,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
30,300.0,6.383274194421237,6.715269122918811,6.080738524989699,6.287022177974494,10.866677079441315
31,310.0,6.733776457380881,7.1932620960837514,6.4300592867355695,6.654381870618443,6.607452935768629
32,320.0,7.0567939286232475,7.463068484537086,6.7678610159195856,7.011154409232951,10.527338358279456
33,330.0,7.400798589246901,7.990000074958922,7.109102804691174,7.377408745643313,3.700160427033747
34,340.0,7.71535722609458,8.192069389621201,7.460069165380539,7.744893991302343,13.719451975906756
35,350.0,8.044496366427914,8.576323971499857,7.7789796944648755,8.105184385790366,13.323929965506906
36,360.0,8.371193654400656,8.854187135621853,8.147699455765173,8.463105468982603,3.199258731836125
37,370.0,8.693756595617185,9.21096895761301,8.457686386545195,8.819499811084071,11.864253368088821
38,380.0,9.021055269602979,9.644277238589464,8.796557882092078,9.169417389420785,12.922659194659717
39,390.0,9.336748493435833,9.807640622031675,9.139404676023503,9.52609273481155,11.39446015943012
40,400.0,9.652708335008805,10.2299634695671,9.443106586247255,9.852962723797006,4.119665616304291
41,410.0,9.95673038780265,10.469476347563468,9.76648122337098,10.200744121150311,27.95436875353468
42,420.0,10.270413660031657,10.73557415124839,10.107306392061226,10.537063718389305,-0.21014021767170277
43,430.0,10.33578195615369,11.224289597377277,10.381185803896496,10.852601557162512,17.419267764705705
44,440.0,11.077640356853825,11.365632719538992,10.714747836235947,11.19006620057119,7.981180627693213
45,450.0,11.145680310948844,11.615118442990672,11.002485517907884,11.50243356133284,19.951844587958877
46,460.0,11.448521937088184,11.949794331667205,11.301386809159615,11.801395145775736,2.2968218882536897
47,470.0,11.72511014610365,12.232662810006607,11.588537625883822,12.116740214500714,-189.72356987264482
48,480.0,12.00868303305037,12.487912916576116,11.8845431076961,12.419584009959486,448.0928223956911
49,490.0,12.275853185265793,12.699006597744582,12.148680162646704,12.694894717236947,-186.92529620388385
50,500.0,12.532701884133358,13.051314918637582,12.428769772311094,13.002600415684743,-0.10866699764388017
51,510.0,13.034103311881692,13.229731474885774,12.610440565357784,13.27107393819365,-28.201745251906804
52,520.0,12.824465684041163,13.47686522259778,13.038876159664634,13.5472863590408,35.37227187964792
53,530.0,13.323337876608646,13.79817933847054,13.213997577109042,13.80843648902527,48.211943049971545
54,540.0,13.547168694167425,13.924024559981401,13.461579024953544,14.077104014848176,-146.79815929737913
55,550.0,13.78998994017731,14.167969263172207,13.700107702627635,14.33217981885569,362.92531004707575
56,560.0,14.017924838034066,14.484439648956018,13.954618787957484,14.578441049918156,-160.6844395229415
57,570.0,14.246672076779262,14.645063938754983,14.171040464350812,14.817311446411551,-18.41002461248305
58,580.0,14.46295520864732,14.767511464263752,14.420852917436147,15.063715036245146,66.07958599292799
59,590.0,14.656062070771036,15.152706623092827,14.618785897923246,15.284332412740381,-42.39478149950329
60,600.0,14.921617447978898,15.16166210627768,14.837013451185022,15.51952707447861,92.49959022055118
61,610.0,15.117994910882782,15.495059806183038,15.063388394930817,15.732612939946923,0.7877736029784878
62,620.0,15.252115249247433,15.653005823703923,15.262938498169236,15.944902184361053,-26.127520318079732
63,630.0,15.52018592478202,15.870687471695524,15.463364245461902,16.1582892656516,44.789628015377154
64,640.0,15.704786809006144,16.017801383114666,15.643113224562667,16.355709559452627,18.790735763766396
65,650.0,15.875624633632418,16.21212661960813,15.863349144673608,16.558046781075408,59.24913843481617
66,660.0,16.054862621816444,16.37017302387389,15.97942691530969,16.748278664235556,-31.69623706666025
67,670.0,16.22551495310257,16.534558263487188,16.24465099089109,16.955474419683686,67.82479078556885
68,680.0,16.393926449818267,16.775490799646473,16.40253978237369,17.09734674645535,23.627470880026795
69,690.0,16.70029403999187,16.864181753281123,16.574549963872762,17.288567478661015,-38.07906566607902
70,700.0,16.528407161847092,17.073687913260596,16.746294693101827,17.466340136756774,-270.81151456943235
71,710.0,16.87332635671017,17.1986064052529,16.89088346214098,17.635157318044516,664.4833224185121
72,720.0,17.013134979969433,17.37904096353774,17.06724293261507,17.791279698079236,-721.9755747972515
73,730.0,17.184463092141876,17.49119041648881,17.198380670348516,17.955075222630395,919.1873665080963
74,740.0,17.59838079452546,17.681667831907532,17.342113500267292,18.10897030842324,-476.64198428395343
75,750.0,16.983912878374493,17.77099740459078,17.49856901279837,18.25440277230137,40.03528239461197
76,760.0,17.823535796824338,17.94249747042864,17.641300444908257,18.402882793040586,63.28639484133545
77,770.0,18.045662448362336,18.093871363742142,17.782662030087344,18.55290212098765,4.662286364519873
78,780.0,17.309208905770966,18.22285806933774,17.91940597539197,18.675144894370703,-58.298956850525016
79,790.0,18.267587839884342,18.354298077446973,18.04254109852848,18.81680027670008,178.2028958730627
80,800.0,18.113732614624595,18.413106568698776,18.208668547435604,18.954631814909394,-107.59206403950368
81,810.0,18.225057979045737,18.64940167760754,18.304766862488073,19.067522333681985,152.4785720996686
82,820.0,18.33122938085206,18.71950871954212,18.389067367425888,19.197847410164975,-88.02758799431955
83,830.0,18.462919123544765,18.820267703617358,18.56998286760653,19.31794562215825,-476.5919138977784
84,840.0,18.554948993513534,18.938464522817704,18.559185379225074,19.42699687479764,1076.6941746823784
85,850.0,18.683472129186846,19.083887172382312,18.965867180077947,19.557879840879753,-398.2946323875954
86,860.0,18.763444119670115,19.157356415449733,18.79224905207564,19.650439171920645,-37.30052396763005
87,870.0,18.881119927822493,19.298163021634345,18.962283508208753,19.762184623333223,-15.794695254669577
88,880.0,18.970982951462553,19.402816642104153,19.083910723441836,19.867416073698273,-585.4572977202749
89,890.0,19.062437646586236,19.447909419324308,19.18885058053966,19.9698903539224,1325.384161907478
90,900.0,19.17037087663687,19.638595372367583,19.288203389541845,20.06838667721126,-649.6834662753417
91,910.0,19.237086723345076,19.655329377532574,19.494318547348573,20.166112113090488,67.87963529399457
92,920.0,19.336632272789767,19.8156931674514,19.367982753927333,20.257710773086114,-41.83305146256739
93,930.0,19.42731938408154,19.850706906375176,19.590018278892824,20.340380452071923,74.42040039880132
94,940.0,19.496749714131727,20.030486339365027,19.561286861023476,20.443211512035155,33.51635239860015
95,950.0,19.588643506103477,20.04843913520959,19.872087866572258,20.515449137806613,23.97059019353813
96,960.0,19.653717730350884,20.129418161011518,19.81903080577083,20.611288721258713,41.68179654986377
97,970.0,19.74671878846922,20.249358099172174,19.93435611532895,20.686821484847872,30.371044224476595
98,980.0,19.804332682877483,20.338809665232244,19.94482187238811,20.761537224942465,-40.504984086879205
99,990.0,19.885299226935047,20.41989950040332,20.06306064123287,20.85036117135824,72.52402024761146
100,1000.0,,,,,
