key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aba18306-242d-4881-9075-1b57cb6c8b3a,oqmd-1214735,oqmd-1214735,dynamic,True,-3.91042460274875,-3.91042460274875,3.8848592875438235,3.8848592875438235,3.8848592875438235,90.0,90.0,90.0
90dcec8d-5917-46cb-a2dd-b99d25ca894f,oqmd-1215804,oqmd-1215804,box,True,-3.910424602747333,-3.910424602747333,3.884859283190037,3.884859283190037,3.884859283190037,90.0,90.0,90.0
0695f0c4-7ec8-439b-a458-0ac954aa9b29,A1--Cu--fcc,oqmd-676153,static,False,-3.91042460274525,-3.91042460274525,3.88485928328474,3.88485928328474,3.88485928328474,90.0,90.0,90.0
2f4f432f-11b5-47f4-b924-4971438f5726,A1--Cu--fcc,oqmd-1214557,static,False,-3.91042460274525,-3.91042460274525,3.88485928328474,3.88485928328474,3.88485928328474,90.0,90.0,90.0
fd5c2a30-651e-4d37-8e53-0a129ed339b1,A1--Cu--fcc,mp-2,dynamic,False,-3.9104246027444995,-3.9104246027444995,3.8848592832815334,3.8848592832815334,3.8848592832815334,90.0,90.0,90.0
dca85216-f181-49c7-9e12-686dafa00e35,A1--Cu--fcc,oqmd-1214557,box,False,-3.9104246027397496,-3.9104246027397496,3.88485928326391,3.88485928326391,3.88485928326391,90.0,90.0,90.0
e017638f-7954-4e64-9186-74607593c53c,A1--Cu--fcc,mp-2,box,False,-3.9104246027397496,-3.9104246027397496,3.8848592832638804,3.8848592832638804,3.8848592832638804,90.0,90.0,90.0
12bbe6c4-f267-4a8d-89e1-9a5795c947da,A1--Cu--fcc,oqmd-676153,box,False,-3.9104246027397496,-3.9104246027397496,3.88485928326391,3.88485928326391,3.88485928326391,90.0,90.0,90.0
b122aabc-2382-44e4-8f9b-dbb94836a372,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9104246027397496,-3.9104246027397496,3.8848592832639035,3.8848592832639035,3.8848592832639035,90.0,90.0,90.0
d21a00a4-ce59-4722-b031-5c9992ff79b8,oqmd-1215893,oqmd-1215893,box,True,-3.910424600487333,-3.910424600487333,3.8848592838423754,3.8848592838423754,3.8848592838423754,90.0,90.0,90.0
46dd7909-7cef-4b73-9698-11122c1f8c03,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.892199293407125,-3.892199293407125,2.746080953986168,2.746080953986168,8.938705509684251,90.0,90.0,119.99999999999999
8bcb8f0c-3fcf-486c-a477-4cb4695af129,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8921992933999996,-3.8921992933999996,2.746080944154589,2.746080944154589,8.93870550932846,90.0,90.0,119.99999999999999
5ae64414-7de3-4b54-bcff-6fda0635d87e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8921992933997496,-3.8921992933997496,2.7460809535466706,2.7460809535466706,8.93870551070382,90.0,90.0,119.99999999999999
36ecd988-6be2-46aa-8bd1-2b7de3cced17,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.89219929339825,-3.89219929339825,2.7460805466141416,2.7460805466141416,8.938705449417979,90.0,90.0,119.99999999999999
e48f0494-d936-4059-ac0b-7d68263c707a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.89219929339825,-3.89219929339825,2.7460809537549244,2.746080953754924,8.93870550967431,90.0,90.0,120.00000000000001
04ce9da4-2203-4f1f-a7d7-9e885e032ce5,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.8921992933979994,-3.8921992933979994,2.746081009792399,2.746081009792399,8.938705513978979,90.0,90.0,119.99999999999999
9f346686-dc19-476b-beb3-5bd15eff78dc,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.8913227483034993,-3.8913227483034993,2.7295128228551455,2.729512822855145,9.12945828879851,90.0,90.0,120.00000000000001
3e0e721b-13fc-4092-970c-6307cd6c65db,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.8913227482738746,-3.8913227482738746,2.7295130073707945,2.729513007370794,9.12945828954131,90.0,90.0,120.00000000000001
c43e0c22-8de3-441e-99dc-66c81c36061e,oqmd-1215269,oqmd-1215269,static,True,-3.8802209753130996,-3.8802209753130996,2.7110671833204787,2.7110671833204787,4.6703218441660415,90.0,90.0,119.99999999999999
4d7434fc-d167-4977-85da-60549e82f0b8,oqmd-1215269,oqmd-1215269,dynamic,True,-3.8802209753121497,-3.8802209753121497,2.7110671833204893,2.7110671833204893,4.670321844166042,90.0,90.0,119.99999999999999
834f1965-f550-4aa7-ae12-f660cb2dac90,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.8802209753119494,-3.8802209753119494,2.71106718332058,2.7110671833205795,4.670321844166042,90.0,90.0,119.99999999999999
2368c07b-e4ab-4c6c-a359-ba9f5a9b2e76,A3--Mg--hcp,oqmd-1215358,static,False,-3.8802209753118495,-3.8802209753118495,2.7110671833205444,2.7110671833205444,4.670321844166045,90.0,90.0,119.99999999999999
21ee9b45-f42c-46b2-bf4f-e619cfba642c,A15--beta-W,A15--beta-W,static,False,-3.8754956268646246,-3.8754956268646246,4.931429533375727,4.931429533375727,4.931429533375727,90.0,90.0,90.0
ee8acaa7-ac6b-4600-a8b8-ec24a8ced557,A15--beta-W,A15--beta-W,dynamic,False,-3.875495626862625,-3.875495626862625,4.931429562794991,4.931429562794991,4.931429562794991,90.0,90.0,90.0
b4f1c0e4-ed73-4ac0-9257-185e7f0040ad,A15--beta-W,oqmd-1280323,static,False,-3.8754956268577496,-3.8754956268577496,4.93142955539535,4.93142955539535,4.93142955539535,90.0,90.0,90.0
c10abf5d-9efa-4d18-a3d9-b4a3ecff11cc,A15--beta-W,oqmd-1280323,dynamic,False,-3.8754956268568743,-3.8754956268568743,4.9314295627917994,4.9314295627917994,4.9314295627917994,90.0,90.0,90.0
56e2c31f-3ccc-43e7-857a-efede751b668,A15--beta-W,oqmd-1215002,dynamic,False,-3.875495626850374,-3.875495626850374,4.931429562773484,4.931429562773484,4.931429562773484,90.0,90.0,90.0
2426c7d2-bbd6-4112-8001-2aebcaf529c2,A15--beta-W,oqmd-1215002,static,False,-3.8754956268394998,-3.8754956268394998,4.9314295675185145,4.9314295675185145,4.9314295675185145,90.0,90.0,90.0
3740e645-333e-4efc-85b9-809c06259177,A15--beta-W,oqmd-1215002,box,False,-3.8754956268338745,-3.8754956268338745,4.931429562775925,4.931429562775925,4.931429562775925,90.0,90.0,90.0
01031f5f-8a68-4447-904d-3675dca5f181,A15--beta-W,oqmd-1280323,box,False,-3.8754956268323744,-3.8754956268323744,4.931429562769278,4.931429562769278,4.931429562769278,90.0,90.0,90.0
2281716c-84d5-41bd-96d3-18a34e1531f9,A15--beta-W,A15--beta-W,box,False,-3.8754956268323744,-3.8754956268323744,4.931429562769274,4.931429562769274,4.931429562769274,90.0,90.0,90.0
85cd6c22-1c75-4738-a488-b4f0a534682d,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8746393559118997,-3.8746393559118997,2.748789321919544,2.7487893219195434,4.43180854103317,90.0,90.0,120.00000000000001
4930835e-1871-434b-b43c-9187dfd03d57,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8746393559111993,-3.8746393559111993,2.748789321935935,2.748789321935935,4.431808540926242,90.0,90.0,119.99999999999999
5042a051-682b-4858-b3f2-8e27c64c9358,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8746393559094496,-3.8746393559094496,2.748789321935895,2.748789321935895,4.431808540926265,90.0,90.0,119.99999999999999
8a5e77e4-e72f-4fcc-88bb-c489e8fdcb14,A3--Mg--hcp,oqmd-1215358,box,False,-3.8746393559049,-3.8746393559049,2.748788691881334,2.7487886918813333,4.431808540878911,90.0,90.0,120.00000000000001
6ca7c644-0805-4a92-bd52-46e75a53b72b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.8594399063749996,-3.8594399063749996,3.3679686303721823,3.3679686303721823,2.691804466702187,90.0,90.0,90.0
5bddb129-a7ec-41b1-b3f5-ef920f880e5e,oqmd-1214824,oqmd-1214824,dynamic,False,-3.855731119743103,-3.855731119743103,9.558568161283402,9.558568161283402,9.558568161283402,90.0,90.0,90.0
b0fc1911-ac46-4c0a-9595-c4305662eb44,oqmd-1214824,oqmd-1214824,static,False,-3.855731116774137,-3.855731116774137,9.558565761393107,9.558565761393107,9.558565761393107,90.0,90.0,90.0
11513d32-c621-4dc8-b92d-10e42a256b5c,oqmd-1214824,oqmd-1214824,box,False,-3.8547606163017236,-3.8547606163017236,9.556757571370204,9.556757571370204,9.556757571370204,90.0,90.0,90.0
cd5b22ad-130d-404d-9a9c-ef963f239da0,oqmd-1214913,oqmd-1214913,dynamic,False,-3.8443255589447993,-3.8443255589447993,6.703612637838144,6.703612637838144,6.703612637838144,90.0,90.0,90.0
63a06750-17c0-4aa7-a223-51779f671152,oqmd-1214913,oqmd-1214913,box,False,-3.839985861491799,-3.839985861491799,6.716632434241428,6.716632434241428,6.716632434241428,90.0,90.0,90.0
02c5fff0-db1f-4ed7-b7da-bae614c6970d,A2--W--bcc,oqmd-1215180,static,False,-3.8232196851727998,-3.8232196851727998,3.0895090436109798,3.0895090436109798,3.0895090436109798,90.0,90.0,90.0
d19290d0-db80-4571-aa99-c59471fea19c,A2--W--bcc,oqmd-690547,static,False,-3.8232196851727998,-3.8232196851727998,3.0895090436109798,3.0895090436109798,3.0895090436109798,90.0,90.0,90.0
f2b0154b-ea56-417d-b977-5327f29f11db,oqmd-1215091,oqmd-1215091,dynamic,True,-3.7601514256667494,-3.7601514256667494,2.70279966878265,4.722380694713201,9.825944136171735,90.0,90.0,90.0
738593ae-e1df-487c-8d6f-8444ad77c96a,oqmd-1214735,oqmd-1214735,static,True,-3.7430606597808747,-3.7430606597808747,2.629690173625254,2.629690173625254,8.979203461110489,90.0,90.0,90.0
02781f62-9d0e-4d33-ab3f-4265ee489128,oqmd-1214735,oqmd-1214735,box,False,-3.7386492361304997,-3.7386492361304997,3.78283690600751,8.78042886659019,3.78263975091905,90.0,90.0,90.0
36deefe0-cbb5-47a7-9ce8-c1ab5bb991d7,A5--beta-Sn,oqmd-1215626,dynamic,True,-3.6192972784649995,-3.6192972784649995,6.922090932253729,2.7221880513257863,4.921337330382443,90.0,134.57171016257095,90.0
12a8a524-9457-4e0e-8f2e-eeb56c149f42,A5--beta-Sn,A5--beta-Sn,box,False,-3.6192471784344993,-3.6192471784344993,4.92871573955513,4.92871573955513,2.71639884317831,90.0,90.0,90.0
a2c47e2e-510b-4860-8f58-4152cfb81f3f,A5--beta-Sn,A5--beta-Sn,static,False,-3.6192471784339997,-3.6192471784339997,4.92871565529809,4.92871565529809,2.7163989520015903,90.0,90.0,90.0
f837605f-daf2-4caf-9950-032bed112e8b,A5--beta-Sn,oqmd-1215626,static,False,-3.6192471782279996,-3.6192471782279996,4.928715765258684,4.928715765258684,2.716398799880129,90.0,90.0,90.0
bc09ae90-a3e8-455f-9291-0bf64fb08634,A5--beta-Sn,oqmd-1215626,box,False,-3.6157032218349996,-3.6157032218349996,4.947340179368361,4.947340179368361,2.665006664449647,90.0,90.0,90.0
5138215a-6e0d-465d-bdb1-e83bf663a83f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6083205609529996,-3.6083205609529996,2.5490366187269866,2.5490366187269866,2.5490366187269866,90.0,90.0,90.0
564b5933-ff7f-4f8e-a0f6-87cf0307a049,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6083205609529996,-3.6083205609529996,2.549036618726977,2.549036618726977,2.549036618726977,90.0,90.0,90.0
339514a1-4d8a-4754-a4d8-5ae18054621c,oqmd-1215982,oqmd-1215982,box,True,-3.236240039688999,-3.236240039688999,4.2090154951578,7.198786908547984,4.542845069484295,90.0,90.7080881833168,90.0
fda3b760-a15f-48c0-8229-1e7f1a28fc47,A4--C--dc,A4--C--dc,static,False,-2.928431334747125,-2.928431334747125,5.3494670935035,5.3494670935035,5.3494670935035,90.0,90.0,90.0
55bbd93f-1666-4d40-a61f-e3baa3d25ba1,A4--C--dc,oqmd-1215537,static,False,-2.9284313347404995,-2.9284313347404995,5.3494668030664405,5.3494668030664405,5.3494668030664405,90.0,90.0,90.0
c53316b1-7451-4a31-b625-ac4e2d2bf8e2,A4--C--dc,A4--C--dc,box,False,-2.9284313347248743,-2.9284313347248743,5.349466825648126,5.349466825648126,5.349466825648126,90.0,90.0,90.0
63615d09-bb62-4a5f-866f-c9c76e67c4ad,A4--C--dc,oqmd-1215537,box,False,-2.9284313347193747,-2.9284313347193747,5.34946682561205,5.34946682561205,5.34946682561205,90.0,90.0,90.0
ac10e85e-dc00-419d-9325-823da643c6d9,oqmd-1215269,oqmd-1215269,box,True,-2.7373446172936995,-2.7373446172936995,2.49526595098112,3.23472565395371,5.187032239816474,90.0,102.39214674532343,90.0
c0b8e840-12be-49d4-8d3f-4ef7222ea34a,oqmd-1216074,oqmd-1216074,box,True,-0.007776766013677332,-0.007776766013677332,6.894121786785721,9.775544361595653,15.432047744980881,108.16311135914717,89.99998229756298,89.99999173688437
