,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
59,590.0,3.3783371199276495e-05,4.752242218828449e-05,2.9389626636518167e-05,6.68928126301919e-05,2.1534362629569074e-05,3.119748023786931e-05,2.0269607434167743e-05
60,600.0,3.3952393004846456e-05,4.778447788250841e-05,3.0211016910561844e-05,6.742046407676904e-05,2.273252342731962e-05,3.1178255929202613e-05,2.0404979891152228e-05
61,610.0,3.4121896357794386e-05,4.8049211372234115e-05,3.108871797253257e-05,6.794954350335596e-05,2.401283205372061e-05,3.114324067688419e-05,2.054429748343259e-05
62,620.0,3.429829676802569e-05,4.831378081860654e-05,3.202786667944326e-05,6.845386631675225e-05,2.537981113286753e-05,3.109803120190865e-05,2.0688189644766253e-05
63,630.0,3.4478158379348764e-05,4.85826690407027e-05,3.303325672254059e-05,6.895118153378503e-05,2.6839267862692983e-05,3.1078039005661524e-05,2.083732902375309e-05
64,640.0,3.465824298449748e-05,4.8849350430171954e-05,3.410991004348905e-05,6.946123835189073e-05,2.8392534236537274e-05,3.104511120866074e-05,2.0990694426318773e-05
65,650.0,3.484362122804039e-05,4.911804498540233e-05,3.526210027864893e-05,6.997531148577198e-05,3.004426035675217e-05,3.099256748194197e-05,2.1148674177857595e-05
66,660.0,3.5033943916413404e-05,4.939086401008952e-05,3.649600277204099e-05,7.047418427133389e-05,3.18054924459388e-05,3.0964636382629844e-05,2.1312375442836873e-05
67,670.0,3.522637020530117e-05,4.966898648391048e-05,3.7819430913177406e-05,7.097065351470262e-05,3.367723248835675e-05,3.088331988968488e-05,2.1481210567574438e-05
68,680.0,3.542230040568001e-05,4.994381071806753e-05,3.923824182842336e-05,7.146116930546087e-05,3.5666719175768634e-05,3.082323998035566e-05,2.1654479761686395e-05
69,690.0,3.5622987812508554e-05,5.021787937055371e-05,4.076126366951338e-05,7.19372090348455e-05,3.7783001491297124e-05,3.0801002193911474e-05,2.1833705729553294e-05
70,700.0,3.5826924850689825e-05,5.050007425980834e-05,4.2396156478180984e-05,7.243006017732732e-05,4.003122363579249e-05,3.07500942472533e-05,2.2018773808390077e-05
71,710.0,3.6035047722583436e-05,5.078442625176315e-05,4.415297968881001e-05,7.290197981657865e-05,4.244902051448538e-05,3.068847936223395e-05,2.220864339493907e-05
72,720.0,3.624948455089773e-05,5.106981026536311e-05,4.6044298795632125e-05,7.337096532509527e-05,4.499254638309506e-05,3.064372345259048e-05,2.240424706972637e-05
73,730.0,3.64619324064501e-05,5.1354164489652574e-05,4.807880697788399e-05,7.38358540857151e-05,4.766670608864238e-05,3.060189229992036e-05,2.260552475812837e-05
74,740.0,3.668575960693097e-05,5.1645774857301e-05,5.027165598784527e-05,7.42810706259616e-05,5.0529008162300476e-05,3.0507430070219144e-05,2.281215873703178e-05
75,750.0,3.6921821673358295e-05,5.193549790778734e-05,5.263821347732138e-05,7.47600486280615e-05,5.357121932772456e-05,3.0470927273529518e-05,2.302617684188583e-05
76,760.0,3.715739956121426e-05,5.2227331198954994e-05,5.519308201246027e-05,7.521008217610424e-05,5.680189993345361e-05,3.045267294444756e-05,2.3245682414128727e-05
77,770.0,3.7394803031255195e-05,5.2523075355833625e-05,5.795523935064058e-05,7.562355016448685e-05,6.0230431203942376e-05,3.0380321715723706e-05,2.347159137470983e-05
78,780.0,3.762678842636147e-05,5.2823079408507146e-05,6.0943873702986684e-05,7.603775466410343e-05,6.386174236836388e-05,3.0267393925559293e-05,2.370357368617082e-05
79,790.0,3.787315401838158e-05,5.3126258482221744e-05,6.418690258485581e-05,7.646859715895182e-05,6.774202907272374e-05,3.0164032669216044e-05,2.3942869900906485e-05
80,800.0,3.813436377496692e-05,5.3423334197186655e-05,6.770734468717093e-05,7.692557071135587e-05,7.187903525038235e-05,3.0140385362834494e-05,2.4189598906858665e-05
81,810.0,3.839444676572438e-05,5.3728448262477286e-05,7.153299424063477e-05,7.727256446371628e-05,7.627015608057562e-05,3.002904451538405e-05,2.4441718410475205e-05
82,820.0,3.866089830434809e-05,5.404232145744747e-05,7.569977966341291e-05,7.76608465741003e-05,8.093885911512423e-05,3.0056281734990655e-05,2.4701112423081874e-05
83,830.0,3.8935233078110305e-05,5.4350229701861386e-05,8.024629245313178e-05,7.809046342404504e-05,8.58831824290544e-05,2.9969208348695868e-05,2.4969476171979635e-05
84,840.0,3.921528299442537e-05,5.465850584734543e-05,8.521468665214251e-05,7.846314200567485e-05,9.116280346566843e-05,2.977883130821577e-05,2.5244919608731627e-05
85,850.0,3.950259774106048e-05,5.497626580252985e-05,9.065658892391398e-05,7.880529057076352e-05,9.679580375291207e-05,2.9784532307638057e-05,2.5526628528934983e-05
86,860.0,3.9796263886448185e-05,5.529474541452776e-05,9.66287637248649e-05,7.915545244912317e-05,0.0001028041134837896,2.975365139280247e-05,2.581834065845731e-05
87,870.0,4.0097274955086164e-05,5.5614693390751486e-05,0.00010319721983039152,7.952012962111805e-05,0.00010933141746136909,2.9617430635735165e-05,2.6117208828209425e-05
88,880.0,4.040656964156944e-05,5.593886464230215e-05,0.00011044030394859872,7.984507480015231e-05,0.00011622261895460331,2.9620704934474422e-05,2.64241360671598e-05
89,890.0,4.070992717016219e-05,5.6264367541265186e-05,0.00011844509556549902,8.0132073434784e-05,0.00012346383861135864,2.9718589823255374e-05,2.6740493636908495e-05
90,900.0,4.1034028823793064e-05,5.6593970605763024e-05,0.00012732067864267495,8.041428083777072e-05,0.0001313285249867618,2.930988840214512e-05,2.7065114807203e-05
91,910.0,4.137993830380123e-05,5.692725265420204e-05,0.0001371886393993617,8.076301273715135e-05,0.00013974729894918473,2.9322429922991523e-05,2.7399181869904224e-05
92,920.0,4.1722117496402817e-05,5.725889354400255e-05,0.00014819782268396477,8.097979026016881e-05,0.00014836526823262355,2.866325804990887e-05,2.774256270825801e-05
93,930.0,4.20733551318702e-05,5.759450562235165e-05,0.0001605222487869347,8.12210188238539e-05,0.00015837338733106946,2.9088817603564604e-05,2.8094703758132234e-05
94,940.0,4.2436890364339275e-05,5.793848591688413e-05,0.00017436601363777577,8.15529216557615e-05,0.0001685797860473874,2.9666960248781836e-05,2.8457005104181284e-05
95,950.0,4.280906471601012e-05,5.8281388908079094e-05,0.00018997824701171196,8.180787147709663e-05,0.00018000275615857376,2.85538486064406e-05,2.8830819584474106e-05
96,960.0,4.318955576146625e-05,5.86255350975386e-05,0.00020767882932322518,8.190185162646653e-05,0.00019268211016174996,2.8714308714653406e-05,2.921417187924628e-05
97,970.0,4.3584535469411956e-05,5.897614700737064e-05,0.00022782886395757683,8.205543451363202e-05,0.00020517199014160242,2.426103556948859e-05,2.9608945897699883e-05
98,980.0,4.398931149635375e-05,5.9330043249788085e-05,0.0002508825494082721,8.236882266449566e-05,0.00021904674830363884,4.0087798949292715e-05,3.0014854379175045e-05
99,990.0,4.4404009827406735e-05,5.968385837088518e-05,0.0002774730614995295,8.260332102302055e-05,0.00023435875650906304,3.493349690032834e-05,3.043136294585263e-05
100,1000.0,,,,,,,
