key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fa47e683-6089-47cc-b8a1-e3c9d07a4149,mp-42,mp-42,box,False,-8.119434100736912,-8.119434100736912,9.972378354834632,9.972378354834632,5.746781878223566,90.0,90.0,90.0
067c93b0-770f-4d6a-9df9-500604c6c4c0,A15--beta-W,A15--beta-W,dynamic,True,-8.100218886979164,-8.100218886979164,7.785943968048969,7.785943968048968,8.45420219365196,90.0,90.0,120.00000000000001
5423485c-24e2-4a37-80c1-cf965074eb3a,A15--beta-W,oqmd-1215019,dynamic,True,-8.100218886979164,-8.100218886979164,7.785943968048912,7.785943968048912,8.454202193652144,90.0,90.0,120.00000000000001
f48b20a5-f687-4dd8-a7f2-c038f7fcd390,A15--beta-W,oqmd-1215019,static,True,-8.100218886979164,-8.100218886979164,7.785943968048948,7.785943968048947,8.4542021936521,90.0,90.0,120.00000000000001
fde20ae1-0f82-4f06-a99a-d0cb81edca10,A2--W--bcc,mp-50,box,False,-8.100010950371665,-8.100010950371665,3.3202520862423106,3.3202520862423106,3.3202520862423106,90.0,90.0,90.0
e60e509e-6d39-40e3-96b2-62b33743ecac,A2--W--bcc,A2--W--bcc,box,False,-8.100010950371665,-8.100010950371665,3.320252086242322,3.320252086242322,3.320252086242322,90.0,90.0,90.0
de74f8e4-f43f-44db-ad06-4b9a31b579a7,A3--Mg--hcp,oqmd-1215375,dynamic,True,-8.100010950371665,-8.100010950371665,3.320252086242279,3.320252086242279,3.320252086242279,90.0,90.0,90.0
dc8807f4-16e4-43da-ad08-f2767df0ff74,A2--W--bcc,A2--W--bcc,dynamic,False,-8.100010950371665,-8.100010950371665,3.320252086242302,3.320252086242302,3.320252086242302,90.0,90.0,90.0
dc818297-1a3e-4037-9061-98b6619eb3fe,A2--W--bcc,oqmd-676531,box,False,-8.100010950371665,-8.100010950371665,3.320252086242322,3.320252086242322,3.320252086242322,90.0,90.0,90.0
adde2829-69bd-4387-b985-87ee22cac834,A2--W--bcc,oqmd-1215197,dynamic,False,-8.100010950371665,-8.100010950371665,3.3202520862423106,3.3202520862423106,3.3202520862423106,90.0,90.0,90.0
aab70c19-1ec3-4414-92a0-be93e5d2395f,A2--W--bcc,oqmd-676287,dynamic,False,-8.100010950371665,-8.100010950371665,3.3202520862423106,3.3202520862423106,3.3202520862423106,90.0,90.0,90.0
a20604dd-1588-4452-b8dc-6ffcccc457d1,A2--W--bcc,oqmd-676531,dynamic,False,-8.100010950371665,-8.100010950371665,3.3202520862423106,3.3202520862423106,3.3202520862423106,90.0,90.0,90.0
8288853f-2daa-4407-850b-f3f2077bab9f,A2--W--bcc,mp-50,static,False,-8.100010950371665,-8.100010950371665,3.320252086242308,3.320252086242308,3.320252086242308,90.0,90.0,90.0
8fe55fce-6b79-499e-a499-94945c509709,A2--W--bcc,oqmd-676287,static,False,-8.100010950371665,-8.100010950371665,3.3202520862423075,3.3202520862423075,3.3202520862423075,90.0,90.0,90.0
79d26dee-de5c-4608-ad39-771c032debcb,A2--W--bcc,oqmd-1215197,box,False,-8.100010950371665,-8.100010950371665,3.3202520862423,3.3202520862423,3.3202520862423,90.0,90.0,90.0
6b9eddf4-f641-4e49-879a-ff93c379bb65,A2--W--bcc,oqmd-1215197,static,False,-8.100010950371665,-8.100010950371665,3.3202520862423075,3.3202520862423075,3.3202520862423075,90.0,90.0,90.0
6170a10e-8929-49a1-b4f1-0a446e258fd4,A2--W--bcc,mp-50,dynamic,False,-8.100010950371665,-8.100010950371665,3.320252086242311,3.320252086242311,3.320252086242311,90.0,90.0,90.0
5ebcb8a4-8ab8-4ea1-bf95-a5f3b4bca6b0,A2--W--bcc,oqmd-676287,box,False,-8.100010950371665,-8.100010950371665,3.3202520862423,3.3202520862423,3.3202520862423,90.0,90.0,90.0
55149fb5-0a35-4471-be11-b0dcf4081552,A3--Mg--hcp,A3--Mg--hcp,static,True,-8.100010950371665,-8.100010950371665,3.320252086242299,3.320252086242299,3.320252086242299,90.0,90.0,90.0
3c9c6794-15ba-491b-be9d-4f94dc409abc,A6--In--bct,oqmd-1215732,dynamic,True,-8.100010950371665,-8.100010950371665,3.320252086242268,3.320252086242268,3.320252086242268,90.0,90.0,90.0
3bd8086b-869d-4199-bc9a-172494512628,A2--W--bcc,A2--W--bcc,static,False,-8.100010950371665,-8.100010950371665,3.3202520862423115,3.3202520862423115,3.3202520862423115,90.0,90.0,90.0
226607c2-3f38-48d5-b81e-e87d3d56d358,A4--C--dc,oqmd-1215554,dynamic,True,-8.100010950371665,-8.100010950371665,3.3202520862422937,3.3202520862422937,3.3202520862422937,90.0,90.0,90.0
1cbe7c0c-a09d-433b-8bc1-27b52068ed9e,A2--W--bcc,oqmd-676531,static,False,-8.100010950371665,-8.100010950371665,3.320252086242308,3.320252086242308,3.320252086242308,90.0,90.0,90.0
7e629db5-20cb-4f37-8c48-686f5b3d6244,A3--Mg--hcp,oqmd-1215375,static,True,-8.100010950371665,-8.100010950371665,3.32025208624227,3.32025208624227,3.32025208624227,90.0,90.0,90.0
196d0023-9c13-478d-93d8-aff17cb8ed38,A7--alpha-As,A7--alpha-As,static,True,-8.100010950371603,-8.100010950371603,3.320252086242307,3.320252086242307,3.320252086242307,90.0,90.0,90.0
8a03cf5e-ca26-4a7d-a53a-c9c97f6ebe87,oqmd-1215910,oqmd-1215910,dynamic,True,-8.100010950371603,-8.100010950371603,3.320252086242308,3.320252086242308,3.320252086242308,90.0,90.0,90.0
c88dfa43-451e-4257-b8d0-daa09ea5b52e,A7--alpha-As,A7--alpha-As,dynamic,True,-8.100010950371603,-8.100010950371603,3.3202520862422964,3.3202520862422964,3.3202520862422964,90.0,90.0,90.0
e9771393-4046-4fec-848f-739661103b0e,A6--In--bct,A6--In--bct,dynamic,True,-8.10001095037148,-8.10001095037148,3.3202520862422755,3.3202520862422755,3.3202520862422755,90.0,90.0,90.0
873a00f8-c79d-48f4-8b8b-f35bbb666432,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.10001095037148,-8.10001095037148,3.320252086242308,3.320252086242308,3.320252086242308,90.0,90.0,90.0
7f291b21-c78a-4610-adc3-fa078b7cc63e,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.10001095037148,-8.10001095037148,3.320252086242247,3.320252086242247,3.320252086242247,90.0,90.0,90.0
35536a86-dbfb-4e02-874c-3eba90d159a4,oqmd-1214663,oqmd-1214663,static,True,-8.10001095037148,-8.10001095037148,3.3202520862423626,3.3202520862423626,3.3202520862423626,90.0,90.0,90.0
06717f4b-7652-473e-93c0-8616c9cd7f66,oqmd-1214663,oqmd-1214663,dynamic,True,-8.10001095037148,-8.10001095037148,3.32025208624234,3.32025208624234,3.32025208624234,90.0,90.0,90.0
1f9e8b33-af43-4798-87c4-322044fc22e7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.10001095037148,-8.10001095037148,3.3202520862423626,3.3202520862423626,3.3202520862423626,90.0,90.0,90.0
6c9d6943-8980-4941-bf78-353d2b6183d0,oqmd-1216091,oqmd-1216091,static,True,-8.100010950371356,-8.100010950371356,3.3202520862423004,3.3202520862423004,3.3202520862423004,90.0,90.0,90.0
6e989219-f55c-45c8-b590-4eafeb0057e0,oqmd-1216091,oqmd-1216091,dynamic,True,-8.100010950371356,-8.100010950371356,3.3202520862423093,3.3202520862423093,3.3202520862423093,90.0,90.0,90.0
27f5285a-dd68-483c-97d1-41c7fef038d1,mp-1095086,mp-1095086,dynamic,True,-8.100010950371296,-8.100010950371296,3.3202520862423253,3.3202520862423253,3.3202520862423253,90.0,90.0,90.0
5ee8c3b3-d4fe-45ab-881e-6017d338bb4a,oqmd-9753,oqmd-9753,dynamic,True,-8.100010950371296,-8.100010950371296,3.3202520862423057,3.3202520862423057,3.3202520862423057,90.0,90.0,90.0
82d586b5-bd01-4597-9435-51e8fc21b35f,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,True,-8.100010950371296,-8.100010950371296,3.3202520862423053,3.3202520862423053,3.3202520862423053,90.0,90.0,90.0
8c4bc6bc-fba0-4ddc-8f0b-dabb1075aa69,oqmd-1214752,oqmd-1214752,dynamic,True,-8.100010950371296,-8.100010950371296,3.320252086242313,3.320252086242313,3.320252086242313,90.0,90.0,90.0
b554643a-f315-49c4-80ff-9ade6274b05b,A4--C--dc,A4--C--dc,dynamic,True,-8.100010950371296,-8.100010950371296,3.3202520862423044,3.3202520862423044,3.3202520862423044,90.0,90.0,90.0
f5d65839-24bd-41e2-af0b-13b9456f8120,oqmd-1215999,oqmd-1215999,dynamic,True,-8.100010950371296,-8.100010950371296,3.3202520862423053,3.3202520862423053,3.3202520862423053,90.0,90.0,90.0
7f60358e-fbf8-4c2e-81ec-2314f474a6aa,oqmd-1215286,oqmd-1215286,dynamic,True,-8.100010950371201,-8.100010950371201,3.320252086242285,3.320252086242285,3.320252086242285,90.0,90.0,90.0
e7d0db58-bd6c-41f0-b711-dda2cc2f12e7,A1--Cu--fcc,oqmd-1214574,dynamic,True,-8.100010950371201,-8.100010950371201,3.3202520862423106,3.3202520862423106,3.3202520862423106,90.0,90.0,90.0
e74f37ef-6c72-4713-8c25-58d1105638c0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.100010950371201,-8.100010950371201,3.3202520862423213,3.3202520862423213,3.3202520862423213,90.0,90.0,90.0
8c079831-a82e-40a0-b9cc-5968e2fb09c4,A5--beta-Sn,oqmd-1215643,dynamic,True,-8.100010950371201,-8.100010950371201,3.3202520862422973,3.3202520862422973,3.3202520862422973,90.0,90.0,90.0
7be2fe04-3b89-48fd-870b-91bd0a77849e,A1--Cu--fcc,mp-6986,dynamic,True,-8.100010950371201,-8.100010950371201,3.320252086242301,3.320252086242301,3.320252086242301,90.0,90.0,90.0
65400681-f9f9-4978-8ca6-6dc6317c02b8,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.100010950371201,-8.100010950371201,3.3202520862423057,3.3202520862423057,3.3202520862423057,90.0,90.0,90.0
631ad21a-2191-416d-90b5-cceb8e8828fa,A1--Cu--fcc,oqmd-7517,dynamic,True,-8.100010950371201,-8.100010950371201,3.3202520862423164,3.3202520862423164,3.3202520862423164,90.0,90.0,90.0
22ab5076-2d67-4722-b01f-97a62817901e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-8.100010950371201,-8.100010950371201,3.320252086242322,3.320252086242322,3.320252086242322,90.0,90.0,90.0
08b59c50-0965-4f9c-862b-70310c1d4b80,A5--beta-Sn,A5--beta-Sn,dynamic,True,-8.100010950371201,-8.100010950371201,3.320252086242299,3.320252086242299,3.320252086242299,90.0,90.0,90.0
061541a7-387e-40bd-a707-2d80aed5a0d1,oqmd-1215108,oqmd-1215108,dynamic,True,-8.100010950371201,-8.100010950371201,3.3202520862423097,3.3202520862423097,3.3202520862423097,90.0,90.0,90.0
6da691e5-aaf7-4c99-97e5-7db565388db3,oqmd-52302,oqmd-52302,dynamic,True,-8.100010950371201,-8.100010950371201,3.3202520862423035,3.3202520862423035,3.3202520862423035,90.0,90.0,90.0
66a32cc2-eef7-4a6d-b6ea-64682b15ddb9,oqmd-1215910,oqmd-1215910,static,True,-8.100010950370985,-8.100010950370985,3.3202520862422986,3.3202520862422986,3.3202520862422986,90.0,90.0,90.0
c6221321-d650-4000-a11a-7260fcbeeb98,oqmd-1215821,oqmd-1215821,dynamic,True,-8.100010950370985,-8.100010950370985,3.320252086242298,3.320252086242298,3.320252086242298,90.0,90.0,90.0
296e442c-b261-470e-ab27-e4a0fbfd0550,oqmd-1215910,oqmd-1215910,box,True,-8.099993350324073,-8.099993350324073,3.3202590123106646,3.3202590123106646,3.3202590123106646,90.0,90.0,90.0
87b8ff6c-c4e9-436d-a36e-d8102118134f,A15--beta-W,oqmd-1280388,box,False,-8.069684062566665,-8.069684062566665,5.316669028661189,5.316669028661189,5.316669028661189,90.0,90.0,90.0
a86e58f1-3c16-4a07-9e4c-0599e13a037c,A15--beta-W,A15--beta-W,static,False,-8.069684062566665,-8.069684062566665,5.316669028662742,5.316669028662742,5.316669028662742,90.0,90.0,90.0
f928599e-06e9-4b11-8d68-656dac049759,A15--beta-W,oqmd-1280388,static,False,-8.069684062566665,-8.069684062566665,5.316669028661944,5.316669028661944,5.316669028661944,90.0,90.0,90.0
4f7e7b0e-7112-4583-89d5-d51be629dfea,A15--beta-W,A15--beta-W,box,False,-8.069684062566202,-8.069684062566202,5.316669028597733,5.316669028597733,5.316669028597733,90.0,90.0,90.0
38d61ef9-e6c2-498c-a6a4-164ed9afcdee,A15--beta-W,oqmd-1215019,box,False,-8.06968406252222,-8.06968406252222,5.316669028641385,5.316669028641385,5.316669028641385,90.0,90.0,90.0
c95b12b1-5fa4-45a8-a0d5-d650156cb3a5,oqmd-1214930,oqmd-1214930,static,True,-8.035766768872591,-8.035766768872591,7.504991458371351,7.504991458371351,6.755284358404681,90.0,90.0,90.0
11393ebf-5208-42fd-9021-66f3120ffcca,oqmd-1214930,oqmd-1214930,dynamic,True,-8.035766768872591,-8.035766768872591,7.50499145837119,7.50499145837119,6.755284358404925,90.0,90.0,90.0
5ae86ff4-570e-4771-984e-1d797eee32c5,oqmd-1214930,oqmd-1214930,box,False,-8.025470716916296,-8.025470716916296,7.219447019057713,7.219447019057713,7.219447019057713,90.0,90.0,90.0
54109c4f-fe5b-47be-bf51-ad4e90b10240,A6--In--bct,A6--In--bct,static,False,-7.931385167630925,-7.931385167630925,2.7858016211167778,2.7858016211167778,4.733354019322585,90.0,90.0,90.0
6b2d48d5-c0d1-4d01-8a1a-c8bfed28f8e3,A6--In--bct,oqmd-1215732,static,False,-7.931385167630925,-7.931385167630925,2.785801621116774,2.785801621116774,4.733354019322623,90.0,90.0,90.0
5a5a0f4a-1599-4d51-bc11-ab8d46634d9d,A6--In--bct,oqmd-1215732,box,False,-7.93138516763074,-7.93138516763074,2.78580162108745,2.78580162108745,4.7333540193393,90.0,90.0,90.0
758a4c7e-c61b-4f2c-af5c-ef5db26bde7e,oqmd-1214841,oqmd-1214841,box,False,-7.904461863119412,-7.904461863119412,10.216941925568511,10.216941925568511,10.216941925568511,90.0,90.0,90.0
fcadf133-73e4-4df8-9014-c13aeef28ef7,oqmd-1215286,oqmd-1215286,box,False,-7.893188299017407,-7.893188299017407,2.724153379932,5.450708926515301,5.0252529965340464,90.0,90.0,90.0
98742e76-0eea-40c8-b6f2-fd0ba5ce34f6,oqmd-1214663,oqmd-1214663,box,True,-7.86016784208037,-7.86016784208037,4.2231969105513265,4.2231969105513265,4.2231969105513265,90.0,90.0,90.0
ee30fbf3-a1c9-4085-b369-d624eadba547,A6--In--bct,A6--In--bct,box,True,-7.86016784208037,-7.86016784208037,4.223196910546811,4.223196910546811,4.223196910546811,90.0,90.0,90.0
2d1faa0a-b25a-4d36-890c-0da688c3a486,A1--Cu--fcc,oqmd-7517,static,False,-7.860167842080277,-7.860167842080277,4.223196910544985,4.223196910544985,4.223196910544985,90.0,90.0,90.0
924b8821-c6fe-4fab-a6a2-d04ee3a215d5,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.860167842080277,-7.860167842080277,4.223196910544922,4.223196910544922,4.223196910544922,90.0,90.0,90.0
caff0121-b1ac-4fab-95e0-6d2611f811ac,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.860167842080185,-7.860167842080185,4.223196910544984,4.223196910544984,4.223196910544984,90.0,90.0,90.0
b5cb11bf-30c9-4439-a633-e33ef1c66eef,A1--Cu--fcc,oqmd-7517,box,False,-7.860167842080185,-7.860167842080185,4.223196910544933,4.223196910544933,4.223196910544933,90.0,90.0,90.0
8498567a-5e23-4efb-b827-d2ec0820063d,A1--Cu--fcc,mp-6986,box,False,-7.860167842080185,-7.860167842080185,4.223196910544978,4.223196910544978,4.223196910544978,90.0,90.0,90.0
6e489948-7e7c-4d2f-b212-05bd7470a96e,A1--Cu--fcc,oqmd-1214574,static,False,-7.860167842080185,-7.860167842080185,4.223196910544985,4.223196910544985,4.223196910544985,90.0,90.0,90.0
3ac0e965-20c4-470f-b9e6-8996081b969c,A1--Cu--fcc,oqmd-1214574,box,False,-7.860167842080185,-7.860167842080185,4.2231969105449885,4.2231969105449885,4.2231969105449885,90.0,90.0,90.0
7ceafc38-818e-4891-a8c6-b576aa3b0029,A1--Cu--fcc,mp-6986,static,False,-7.860167842080092,-7.860167842080092,4.223196910544988,4.223196910544988,4.223196910544988,90.0,90.0,90.0
1f524b16-6ca1-4145-9ec8-9eba1bf8b584,oqmd-1215821,oqmd-1215821,box,True,-7.860144520885184,-7.860144520885184,4.223193160696497,4.223193160696497,4.223193160696497,90.0,90.0,90.0
1c603eec-2418-4584-ad28-8e378b3206d5,oqmd-1216091,oqmd-1216091,box,False,-7.855080136860987,-7.855080136860987,2.8780051620732383,2.8780051620732388,24.005131128001672,90.0,90.0,120.00000000000001
be824765-f3d6-4d66-b079-781ec2ec1e6a,oqmd-1215108,oqmd-1215108,box,False,-7.687643903479721,-7.687643903479721,3.2256268770978664,4.650486603165968,10.458294341235282,90.0,90.0,90.0
b037b8cc-892e-4f5a-bbf6-d418da8f108c,A5--beta-Sn,A5--beta-Sn,box,False,-7.308567011799165,-7.308567011799165,5.345953116864483,5.345953116864483,2.816788388332633,90.0,90.0,90.0
a0b88c39-cfa9-43fa-a0ed-66a06c9b52b0,A5--beta-Sn,oqmd-1215643,static,False,-7.308567011799073,-7.308567011799073,5.345953116852177,5.345953116852177,2.8167883883397153,90.0,90.0,90.0
df87d1f2-e200-4f66-8ecc-2c326d927118,A5--beta-Sn,A5--beta-Sn,static,False,-7.308567011799073,-7.308567011799073,5.3459531168521846,5.3459531168521846,2.816788388339722,90.0,90.0,90.0
692b4cdf-3076-4c7f-b531-81f5cfafb170,A5--beta-Sn,oqmd-1215643,box,False,-7.3085670117989805,-7.3085670117989805,5.345953116852184,5.345953116852184,2.8167883883397,90.0,90.0,90.0
e6ae3a03-bcbd-4561-a648-30e19666ddac,oqmd-52302,oqmd-52302,box,False,-7.169735038511943,-7.169735038511943,5.682462769740754,5.682462769740754,2.7730662360746328,90.0,90.0,90.0
1c0cb5c9-5cb0-48b0-8e0f-35528fb2652d,oqmd-9753,oqmd-9753,box,False,-7.169110493039351,-7.169110493039351,5.671097686177279,5.671097686177279,2.7697051509425332,90.0,90.0,90.0
a2d3cae3-ce20-41e2-b8b6-73284da38754,mp-697196,mp-697196,static,True,-7.0771997377234,-7.0771997377234,11.28858326384451,11.28858326384451,4.876926052322789,90.0,90.0,90.0
643d9c2e-3147-4128-ab21-144fe3c5542a,oqmd-9752,oqmd-9752,dynamic,True,-7.0771997377234,-7.0771997377234,11.288583263844533,11.288583263844533,4.876926052322783,90.0,90.0,90.0
4d6d70eb-8ace-4a79-9540-74076e22cb34,mp-697196,mp-697196,dynamic,True,-7.0771997377234,-7.0771997377234,11.288583263844522,11.288583263844522,4.876926052322785,90.0,90.0,90.0
4ddf2912-519c-44b4-930a-2d20318318b1,oqmd-9752,oqmd-9752,static,True,-7.077199737723231,-7.077199737723231,11.288583263844517,11.288583263844517,4.876926052322791,90.0,90.0,90.0
2be4d279-75ba-4014-9bf7-6a4a37de8597,Ah--alpha-Po--sc,mp-1217756,box,False,-6.983177711716295,-6.983177711716295,2.745501910795067,2.745501910795067,2.745501910795067,90.0,90.0,90.0
3c0c4d46-cae4-4ce1-95b8-ebdc719578e6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.983177711716295,-6.983177711716295,2.7455019107950442,2.7455019107950442,2.7455019107950442,90.0,90.0,90.0
7e86b7b0-d7f5-43a5-9e6a-0f975efa7532,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.983177711716295,-6.983177711716295,2.745501910795055,2.745501910795055,2.745501910795055,90.0,90.0,90.0
feaac5d5-3c79-4ff4-aedd-e32d9e06c625,Ah--alpha-Po--sc,mp-1217756,static,False,-6.983177711716295,-6.983177711716295,2.7455019107950562,2.7455019107950562,2.7455019107950562,90.0,90.0,90.0
ca6fa771-3064-4977-a67a-cb1200d75d3b,mp-697196,mp-697196,box,False,-6.970617398246295,-6.970617398246295,10.486947670000482,10.486947670000482,5.065072286942133,90.0,90.0,90.0
f788b2c4-af6d-43e5-8428-2905c2fe3457,oqmd-9752,oqmd-9752,box,False,-6.969726337760605,-6.969726337760605,10.49486777239285,10.49486777239285,5.061281081519967,90.0,90.0,90.0
e4394fc5-8e25-4290-9c40-b04be5764b5c,mp-1095086,mp-1095086,box,False,-6.6023227383893515,-6.6023227383893515,5.153062416256928,5.153062416256928,8.532354762274233,90.0,90.0,120.00000000000001
e9d55b45-6e15-4b3c-8a9b-0120e03645cf,oqmd-1215999,oqmd-1215999,box,False,-6.5941378582412025,-6.5941378582412025,4.736093820639898,4.736093820639898,5.002636549326167,90.0,90.0,120.00000000000001
d5223827-959a-43d0-8c00-7fffd145602a,A7--alpha-As,A7--alpha-As,box,False,-6.54139153407469,-6.54139153407469,3.8047715456212545,3.8047715456212545,10.678705302655233,90.0,90.0,120.00000000000001
5ef7a342-4525-48fa-81c4-4a13218ff3d4,A4--C--dc,A4--C--dc,box,False,-5.218001456673147,-5.218001456673147,6.104783509455767,6.104783509455767,6.104783509455767,90.0,90.0,90.0
b41f58ab-4248-47ba-bf68-1dd6cad4ef1c,mp-1217805,mp-1217805,dynamic,True,-3.589210675709815,-3.589210675709815,2.2775494696638128,20.662463114557493,21.712637233426424,89.54192295899091,88.63225774630696,89.47921070535837
d1df3518-9960-46b8-a752-d7361bb32916,mp-1217805,mp-1217805,static,False,-3.589210675709815,-3.589210675709815,30.712220805049,30.713161910157996,2.2775494696638123,90.0,90.0,90.0
41305065-274f-438b-9337-320657f56d5b,mp-1076923,mp-1076923,dynamic,True,-3.589210675709815,-3.589210675709815,2.2775494696638114,22.137881217684605,22.156178515965802,92.86528181751447,90.89614884679007,91.12284403092063
b41de88e-7679-4d51-9a74-660314d76096,mp-1076923,mp-1076923,static,False,-3.589210675709815,-3.589210675709815,22.698564779999998,22.698564779999998,2.277549469663812,90.0,90.0,90.0
5d678709-06a9-4e97-bb76-b593ad1680d2,oqmd-52301,oqmd-52301,box,False,184.47164652483164,184.47164652483164,10.51834520533675,10.51834520533675,5.4063950992639995,90.0,90.0,90.0
