key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cc7e3fe0-7e50-43bf-962e-47d4d72787a5,A5--beta-Sn,A5--beta-Sn,box,False,-3.8967962739415,-3.8967962739415,6.348308438191021,6.348308438191021,3.4768245214523503,90.0,90.0,90.0
7b3b2a95-17cf-4bb0-9e03-f454aadb39da,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6398701015777997,-3.6398701015777997,3.359407501564389,3.359407501564389,3.359407501564389,90.0,90.0,90.0
eab65200-a951-4bcf-a8e9-6416cc5f2588,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6398701015770993,-3.6398701015770993,3.359407501563627,3.359407501563627,3.359407501563627,90.0,90.0,90.0
588114ed-6698-4e55-a443-8226d953ef83,A7--alpha-As,A7--alpha-As,box,False,-3.6324874692408327,-3.6324874692408327,4.612899570745379,4.612899570745379,12.04015306360973,90.0,90.0,120.00000000000001
c78bf53a-ce00-4f75-b8ee-99475d0ceb87,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.7586105330890995,-2.7586105330890995,4.239692038435834,4.239692038435834,4.239692038435834,90.0,90.0,90.0
b793145f-7b72-4d7f-8ffc-8de31f3541eb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.7586105330888997,-2.7586105330888997,4.239692038435835,4.239692038435835,4.239692038435835,90.0,90.0,90.0
ba61a0a5-d849-41e8-91e9-5880e496ba25,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.7586105330888997,-2.7586105330888997,4.239692038435835,4.239692038435835,4.239692038435835,90.0,90.0,90.0
370063ee-cc65-47ec-9c15-e33d47565c6f,A4--C--dc,A4--C--dc,static,False,-2.3905382019369994,-2.3905382019369994,7.909253737724934,7.909253737724934,7.909253737724934,90.0,90.0,90.0
65ca7b41-8d81-4faf-98c6-f3bda5881fa3,A4--C--dc,A4--C--dc,box,False,-2.3905382019368746,-2.3905382019368746,7.909253737725017,7.909253737725017,7.909253737725017,90.0,90.0,90.0
10416a5f-7edc-4c60-84e0-ac9d71d23e32,A4--C--dc,A4--C--dc,static,False,-2.2772008989084997,-2.2772008989084997,7.172118695950832,7.172118695950832,7.172118695950832,90.0,90.0,90.0
655a41d7-2804-41f1-b100-a0becf9fca39,A4--C--dc,A4--C--dc,box,False,-2.2772008989083745,-2.2772008989083745,7.172118695951041,7.172118695951041,7.172118695951041,90.0,90.0,90.0
11c6b816-07dc-484e-bf5d-718c614eae51,A2--W--bcc,A2--W--bcc,static,False,-1.6996089179777998,-1.6996089179777998,5.9933951770099405,5.9933951770099405,5.9933951770099405,90.0,90.0,90.0
