calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
28599e4c-5d1b-4eb5-b5e9-9e6b0e68eee6,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A15--beta-W,A15--beta-W,6.449908702297397,6.449908702297397,6.449908702297397,90.0,90.0,90.0,1e-06,negative,88.842,22.942,22.942,-0.000,0.000,0.000,22.942,88.842,22.942,-0.000,0.000,0.000,22.942,22.942,88.842,-0.000,0.000,0.000,-0.000,0.000,0.000,14.668,-0.000,0.000,0.000,-0.000,0.000,-0.000,14.668,0.000,0.000,0.000,-0.000,-0.000,0.000,14.668
28599e4c-5d1b-4eb5-b5e9-9e6b0e68eee6,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A15--beta-W,A15--beta-W,6.449908702297397,6.449908702297397,6.449908702297397,90.0,90.0,90.0,1e-06,positive,88.842,22.942,22.942,0.000,-0.000,-0.000,22.942,88.842,22.942,0.000,-0.000,0.000,22.942,22.942,88.842,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.668,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.668,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.668
f5194cf1-6640-4b30-b3a1-cfb5edcc7127,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A2--W--bcc,A2--W--bcc,4.04387340466555,4.04387340466555,4.04387340466555,90.0,90.0,90.0,1e-08,negative,40.745,47.913,47.913,0.000,-0.000,0.000,47.913,40.745,47.913,-0.000,0.000,-0.000,47.913,47.913,40.745,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.176,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.176,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.176
77e27a84-a6e0-4897-9811-1ea5d93a2421,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A2--W--bcc,A2--W--bcc,5.9933951770099405,5.9933951770099405,5.9933951770099405,90.0,90.0,90.0,1e-08,negative,725.271,1039.607,1039.607,0.000,0.000,-0.000,1039.607,725.271,1039.607,-0.000,-0.000,-0.000,1039.607,1039.607,725.271,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.696,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.696,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.696
f5194cf1-6640-4b30-b3a1-cfb5edcc7127,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A2--W--bcc,A2--W--bcc,4.04387340466555,4.04387340466555,4.04387340466555,90.0,90.0,90.0,1e-08,positive,40.745,47.913,47.913,0.000,0.000,0.000,47.913,40.745,47.913,-0.000,0.000,-0.000,47.913,47.913,40.745,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.176,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.176,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.176
77e27a84-a6e0-4897-9811-1ea5d93a2421,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A2--W--bcc,A2--W--bcc,5.9933951770099405,5.9933951770099405,5.9933951770099405,90.0,90.0,90.0,1e-08,positive,725.307,1039.600,1039.600,0.000,-0.000,0.000,1039.600,725.307,1039.600,0.000,-0.000,0.000,1039.600,1039.600,725.307,0.000,-0.000,0.000,0.000,0.000,0.000,-5.696,-0.000,0.000,0.000,0.000,0.000,0.000,-5.696,0.000,0.000,0.000,0.000,0.000,-0.000,-5.696
38ec4a63-205d-4378-8a7d-0d8c3aae7f50,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A2--W--bcc,A2--W--bcc,4.04387340466555,4.04387340466555,4.04387340466555,90.0,90.0,90.0,1e-07,negative,40.745,47.913,47.913,-0.000,0.000,0.000,47.913,40.745,47.913,-0.000,-0.000,0.000,47.913,47.913,40.745,0.000,-0.000,0.000,0.000,-0.000,0.000,38.176,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.176,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.176
45512b65-a363-4ed8-b795-b9b558b3847e,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A2--W--bcc,A2--W--bcc,5.9933951770099405,5.9933951770099405,5.9933951770099405,90.0,90.0,90.0,1e-07,negative,725.112,1039.637,1039.637,0.000,0.000,-0.000,1039.637,725.112,1039.637,0.000,0.000,-0.000,1039.637,1039.637,725.112,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.696,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.696,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.696
38ec4a63-205d-4378-8a7d-0d8c3aae7f50,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A2--W--bcc,A2--W--bcc,4.04387340466555,4.04387340466555,4.04387340466555,90.0,90.0,90.0,1e-07,positive,40.745,47.913,47.913,-0.000,0.000,0.000,47.913,40.745,47.913,0.000,-0.000,-0.000,47.913,47.913,40.745,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.176,-0.000,-0.000,0.000,-0.000,-0.000,0.000,38.176,-0.000,0.000,-0.000,-0.000,0.000,0.000,38.176
45512b65-a363-4ed8-b795-b9b558b3847e,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A2--W--bcc,A2--W--bcc,5.9933951770099405,5.9933951770099405,5.9933951770099405,90.0,90.0,90.0,1e-07,positive,725.466,1039.570,1039.570,-0.000,-0.000,0.000,1039.570,725.466,1039.570,-0.000,-0.000,0.000,1039.570,1039.570,725.466,0.000,-0.000,0.000,0.000,0.000,0.000,-5.696,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.696,0.000,0.000,0.000,0.000,0.000,-0.000,-5.696
905d595a-d70e-4aa0-bf00-44659b6324c9,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A2--W--bcc,A2--W--bcc,4.04387340466555,4.04387340466555,4.04387340466555,90.0,90.0,90.0,1e-06,negative,40.745,47.913,47.913,-0.000,0.000,0.000,47.913,40.745,47.913,-0.000,-0.000,0.000,47.913,47.913,40.745,-0.000,0.000,0.000,0.000,-0.000,0.000,38.176,0.000,0.000,-0.000,0.000,0.000,-0.000,38.176,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.176
46329d33-b6a4-457c-8d5a-88bc30f8614d,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A2--W--bcc,A2--W--bcc,5.9933951770099405,5.9933951770099405,5.9933951770099405,90.0,90.0,90.0,1e-06,negative,723.516,1039.935,1039.935,-0.000,0.000,-0.000,1039.935,723.516,1039.935,-0.000,0.000,-0.000,1039.935,1039.935,723.516,0.000,0.000,-0.000,-0.001,-0.000,-0.000,-5.696,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-5.696,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-5.696
905d595a-d70e-4aa0-bf00-44659b6324c9,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A2--W--bcc,A2--W--bcc,4.04387340466555,4.04387340466555,4.04387340466555,90.0,90.0,90.0,1e-06,positive,40.745,47.913,47.913,0.000,-0.000,-0.000,47.913,40.745,47.913,-0.000,0.000,-0.000,47.913,47.913,40.745,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.176,-0.000,-0.000,0.000,-0.000,-0.000,0.000,38.176,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.176
46329d33-b6a4-457c-8d5a-88bc30f8614d,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A2--W--bcc,A2--W--bcc,5.9933951770099405,5.9933951770099405,5.9933951770099405,90.0,90.0,90.0,1e-06,positive,727.063,1039.272,1039.272,0.000,-0.000,0.000,1039.272,727.063,1039.272,0.000,-0.000,0.000,1039.272,1039.272,727.063,-0.000,-0.000,0.000,0.001,0.000,0.000,-5.696,-0.000,0.000,0.000,0.001,0.000,0.000,-5.696,0.000,0.000,0.000,0.001,0.000,-0.000,-5.696
f5bed00a-7b1c-4eeb-9f70-c27b97bd67c1,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6307976697672673,3.6307976697672673,11.684177915212711,90.0,90.0,120.00000000000001,1e-08,negative,79.980,28.207,26.301,0.000,-0.000,-0.000,28.359,79.827,26.301,-0.000,-0.000,-0.000,26.301,26.301,80.057,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.782,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.782,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.734
f5bed00a-7b1c-4eeb-9f70-c27b97bd67c1,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6307976697672673,3.6307976697672673,11.684177915212711,90.0,90.0,120.00000000000001,1e-08,positive,79.827,28.359,26.301,0.000,0.000,0.000,28.207,79.980,26.301,0.000,0.000,0.000,26.301,26.301,80.057,0.000,-0.000,0.000,-0.000,0.000,0.000,23.782,0.000,0.000,0.000,-0.000,0.000,-0.000,23.782,0.000,0.000,-0.000,0.000,0.000,0.000,25.734
93a67484-f21f-41d3-afcb-66b56289518f,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6307976697672673,3.6307976697672673,11.684177915212711,90.0,90.0,120.00000000000001,1e-07,negative,79.980,28.207,26.301,-0.000,-0.000,-0.000,28.359,79.827,26.301,-0.000,-0.000,-0.000,26.301,26.301,80.057,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.782,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.782,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.734
93a67484-f21f-41d3-afcb-66b56289518f,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6307976697672673,3.6307976697672673,11.684177915212711,90.0,90.0,120.00000000000001,1e-07,positive,79.827,28.359,26.301,-0.000,0.000,-0.000,28.207,79.980,26.301,0.000,0.000,0.000,26.301,26.301,80.057,0.000,0.000,0.000,-0.000,0.000,-0.000,23.782,0.000,-0.000,0.000,-0.000,-0.000,0.000,23.782,0.000,0.000,-0.000,0.000,-0.000,0.000,25.734
517b22bc-bafc-4562-92df-08bbea8680dc,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6307976697672673,3.6307976697672673,11.684177915212711,90.0,90.0,120.00000000000001,1e-06,negative,79.980,28.207,26.301,0.000,0.000,0.000,28.360,79.827,26.301,0.000,-0.000,-0.000,26.301,26.301,80.058,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.782,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.782,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.887
517b22bc-bafc-4562-92df-08bbea8680dc,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6307976697672673,3.6307976697672673,11.684177915212711,90.0,90.0,120.00000000000001,1e-06,positive,79.827,28.359,26.301,0.000,0.000,0.000,28.206,79.980,26.301,0.000,0.000,0.000,26.301,26.301,80.057,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.782,0.000,0.000,0.000,-0.000,-0.000,0.000,23.782,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.887
2f8a04a4-e1ac-40ea-9f95-e4933941d50d,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A3--Mg--hcp,A3--Mg--hcp,3.64639258887609,3.64639258887609,5.761849269228757,90.0,90.0,120.00000000000001,1e-08,negative,77.774,30.004,28.227,0.000,-0.000,0.000,29.984,77.794,28.227,0.000,-0.000,0.000,28.227,28.227,75.342,0.000,-0.000,0.000,0.000,-0.000,0.000,21.738,-0.000,0.000,-0.000,0.000,0.000,0.000,21.738,0.000,0.000,0.000,0.000,0.000,-0.000,23.905
2f8a04a4-e1ac-40ea-9f95-e4933941d50d,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A3--Mg--hcp,A3--Mg--hcp,3.64639258887609,3.64639258887609,5.761849269228757,90.0,90.0,120.00000000000001,1e-08,positive,77.774,30.004,28.227,-0.000,-0.000,-0.000,30.004,77.774,28.227,-0.000,0.000,-0.000,28.227,28.227,75.342,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.738,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.738,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.905
f07b4754-5ce5-475c-b616-bdc065cb6ab3,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A3--Mg--hcp,A3--Mg--hcp,3.64639258887609,3.64639258887609,5.761849269228757,90.0,90.0,120.00000000000001,1e-07,negative,77.774,30.004,28.227,0.000,-0.000,0.000,30.004,77.774,28.227,0.000,-0.000,0.000,28.227,28.227,75.342,-0.000,-0.000,0.000,0.000,-0.000,0.000,21.738,-0.000,0.000,-0.000,0.000,0.000,0.000,21.738,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.885
f07b4754-5ce5-475c-b616-bdc065cb6ab3,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A3--Mg--hcp,A3--Mg--hcp,3.64639258887609,3.64639258887609,5.761849269228757,90.0,90.0,120.00000000000001,1e-07,positive,77.794,29.984,28.227,-0.000,-0.000,-0.000,30.004,77.774,28.227,0.000,0.000,-0.000,28.227,28.227,75.342,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.738,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.738,-0.000,0.000,-0.000,0.000,0.000,0.000,23.885
bd2e1767-359b-4412-bada-663b6603dc41,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A3--Mg--hcp,A3--Mg--hcp,3.64639258887609,3.64639258887609,5.761849269228757,90.0,90.0,120.00000000000001,1e-06,negative,77.775,30.004,28.227,0.000,-0.000,0.000,30.004,77.775,28.227,0.000,-0.000,0.000,28.227,28.227,75.343,0.000,-0.000,0.000,0.000,-0.000,0.000,21.738,-0.000,0.000,-0.000,0.000,0.000,0.000,21.738,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.885
bd2e1767-359b-4412-bada-663b6603dc41,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A3--Mg--hcp,A3--Mg--hcp,3.64639258887609,3.64639258887609,5.761849269228757,90.0,90.0,120.00000000000001,1e-06,positive,77.774,30.004,28.227,-0.000,-0.000,-0.000,30.004,77.774,28.227,-0.000,0.000,-0.000,28.227,28.227,75.342,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.738,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.738,-0.000,0.000,-0.000,0.000,0.000,0.000,23.885
