calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e2a1b05f-211c-40a9-8878-beb57f1ec616,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,9.704917921325494,9.704917921325494,9.704917921325494,90.0,90.0,90.0,1e-07,positive,1245489.153,1464166.250,513800.362,7305.408,-11071.350,-28653.858,515225.348,1231566.965,1437509.223,-34217.288,12568.462,11707.078,1447063.366,471281.020,1337578.894,-12420.744,-14562.999,-9410.183,3933673.166,2812495.693,2758736.575,70598.049,19078.258,-32720.681,2774175.160,3827515.037,2810907.965,131.461,19680.046,-51313.960,2741707.528,2756780.008,3811714.990,-511.783,-26328.273,62056.946
658ee8f2-c1ee-467e-abc3-013d5a592ecf,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,9.774607043778252,9.774607043778252,9.774607043778252,90.0,90.0,90.0,1e-07,positive,5994549.285,2175851.599,2359176.929,-117903.065,44310.692,29100.732,2469337.103,5942077.744,2153467.586,29387.427,-104364.405,83218.384,2311888.782,2584643.910,6064038.040,52580.465,20650.211,-134000.985,2302231.634,1088063.808,1057635.735,315384.282,-10943.873,-49219.492,1024004.579,2518435.505,1024228.278,5491.907,337952.726,-16314.366,949400.066,913999.926,2074007.341,-36073.153,-6545.185,315248.296
28e63001-06d4-4aa5-90a0-e2b724d19747,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,5.810724734039254,5.810724734039254,5.810724734039254,90.0,90.0,90.0,1e-06,negative,81.339,19.005,19.005,0.000,-0.000,-0.000,19.005,81.339,19.005,0.000,-0.000,-0.000,19.005,19.005,81.339,0.000,-0.000,-0.000,0.000,0.000,0.000,14.098,-0.000,-0.000,0.000,0.000,0.000,0.000,14.098,-0.000,0.000,0.000,0.000,0.000,-0.000,14.098
3649ba11-3a9c-489b-8f52-3c0fe742dfb2,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,9.704917921325494,9.704917921325494,9.704917921325494,90.0,90.0,90.0,1e-06,negative,-284472.889,-35106.955,-39609.890,2568.670,2827.449,880.247,-35408.702,-265325.094,-38780.640,-2463.828,3182.483,-509.418,-41962.503,-33205.875,-282982.700,278.512,1577.043,2356.195,-317970.204,-443936.674,-419549.815,3517.670,-1035.126,2505.323,-435140.050,-329809.104,-417954.186,677.331,4449.863,-658.337,-446938.630,-414848.682,-300816.434,1229.369,1174.707,4486.414
d37da681-1d4c-4a8b-885e-ceb3a73dcd24,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,9.774607043778252,9.774607043778252,9.774607043778252,90.0,90.0,90.0,1e-06,negative,-101218.741,-273268.738,-234826.386,915.008,-3802.581,5260.803,-235510.514,-108930.463,-273584.846,1389.520,4985.441,-6434.456,-275715.535,-243011.685,-106599.331,-3545.400,4878.945,4125.922,-230092.520,-103679.315,-100559.674,34978.784,-4619.193,-4295.861,-99462.959,-240006.344,-110335.175,-8072.028,31589.700,-2767.092,-107025.802,-92705.324,-243892.749,-7.471,890.301,34963.050
28e63001-06d4-4aa5-90a0-e2b724d19747,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,5.810724734039254,5.810724734039254,5.810724734039254,90.0,90.0,90.0,1e-06,positive,81.339,19.004,19.004,-0.000,0.000,0.000,19.004,81.339,19.004,-0.000,0.000,0.000,19.004,19.004,81.339,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.098,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.098,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.098
3649ba11-3a9c-489b-8f52-3c0fe742dfb2,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,9.704917921325494,9.704917921325494,9.704917921325494,90.0,90.0,90.0,1e-06,positive,534843.812,112146.971,68954.021,6943.909,13686.012,11367.260,68003.640,537460.276,121290.636,11512.974,5671.281,10013.247,114543.996,75287.343,533122.944,9987.572,8722.086,8124.778,411083.433,431945.714,431720.623,-1705.553,3483.165,-1185.698,420051.696,419103.857,409915.935,197.328,-2211.580,552.980,442008.263,439299.120,370413.030,5213.237,34.571,-1555.879
d37da681-1d4c-4a8b-885e-ceb3a73dcd24,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,9.774607043778252,9.774607043778252,9.774607043778252,90.0,90.0,90.0,1e-06,positive,448074.859,22017.359,28509.383,1522.616,-197.043,302.747,29565.984,441744.927,35343.254,-874.813,-154.672,-1449.028,29396.541,22201.983,460339.991,1173.424,3197.837,1387.073,233949.088,100516.012,101932.489,36599.252,5163.432,-862.703,106319.305,229552.412,115315.223,-162.451,37677.205,-7146.098,100697.220,103515.387,229184.299,5499.625,520.574,32785.227
8b0fac41-bd02-428f-a2a3-9d85348b6025,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,D0_3--BiF3,D0_3--BiF3,7.272946777825481,7.272946777825481,7.272946777825481,90.0,90.0,90.0,1e-08,negative,51.721,37.476,37.476,0.000,-0.000,-0.000,37.476,51.721,37.476,0.000,0.000,-0.000,37.476,37.476,51.721,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.894,0.000,-0.000,0.000,0.000,-0.000,0.000,32.894,-0.000,0.000,0.000,-0.000,0.000,0.000,32.894
e17f27af-2cda-459c-a660-08b099ffa11e,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,D0_3--BiF3,D0_3--BiF3,11.972581670856437,11.972581670856437,11.972581670856437,90.0,90.0,90.0,1e-08,negative,411.022,151.028,151.028,0.000,0.000,0.000,151.028,411.022,151.028,0.000,0.000,-0.000,151.028,151.028,411.022,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.106,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.106,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.106
8b0fac41-bd02-428f-a2a3-9d85348b6025,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,D0_3--BiF3,D0_3--BiF3,7.272946777825481,7.272946777825481,7.272946777825481,90.0,90.0,90.0,1e-08,positive,51.721,37.476,37.476,-0.000,-0.000,0.000,37.476,51.721,37.476,-0.000,0.000,0.000,37.476,37.476,51.721,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.894,-0.000,0.000,-0.000,0.000,0.000,-0.000,32.894,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.894
e17f27af-2cda-459c-a660-08b099ffa11e,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,D0_3--BiF3,D0_3--BiF3,11.972581670856437,11.972581670856437,11.972581670856437,90.0,90.0,90.0,1e-08,positive,411.023,151.028,151.028,-0.000,-0.000,-0.000,151.028,411.023,151.028,-0.000,-0.000,-0.000,151.028,151.028,411.023,-0.000,0.000,-0.000,0.000,0.000,0.000,-3.106,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.106,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.106
20ea3ecd-8005-4108-bbde-67922707a81d,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,D0_3--BiF3,D0_3--BiF3,7.272946777825481,7.272946777825481,7.272946777825481,90.0,90.0,90.0,1e-07,negative,51.721,37.476,37.476,0.000,-0.000,-0.000,37.476,51.721,37.476,0.000,0.000,-0.000,37.476,37.476,51.721,0.000,0.000,-0.000,0.000,-0.000,0.000,32.894,0.000,-0.000,-0.000,0.000,0.000,0.000,32.894,-0.000,-0.000,0.000,0.000,0.000,0.000,32.894
4279daaa-98fd-49e1-87f2-ef3e58712b05,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,D0_3--BiF3,D0_3--BiF3,11.972581670856437,11.972581670856437,11.972581670856437,90.0,90.0,90.0,1e-07,negative,411.014,151.029,151.029,0.000,0.000,0.000,151.029,411.014,151.029,0.000,0.000,-0.000,151.029,151.029,411.014,0.000,-0.000,-0.000,-2818632.689,-1755540.271,-1466444.518,-101793.246,-573.413,-10331.743,-1709504.021,-2764563.610,-1482389.834,-20775.733,-93550.926,-2959.209,-1704090.499,-1413862.792,-2729783.950,-14938.287,-9721.387,-77617.981
20ea3ecd-8005-4108-bbde-67922707a81d,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,D0_3--BiF3,D0_3--BiF3,7.272946777825481,7.272946777825481,7.272946777825481,90.0,90.0,90.0,1e-07,positive,51.721,37.476,37.476,-0.000,-0.000,0.000,37.476,51.721,37.476,-0.000,-0.000,0.000,37.476,37.476,51.721,0.000,0.000,0.000,-0.000,0.000,-0.000,32.894,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.894,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.894
4279daaa-98fd-49e1-87f2-ef3e58712b05,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,D0_3--BiF3,D0_3--BiF3,11.972581670856437,11.972581670856437,11.972581670856437,90.0,90.0,90.0,1e-07,positive,411.031,151.027,151.027,-0.000,-0.000,-0.000,151.027,411.031,151.027,-0.000,-0.000,-0.000,151.027,151.027,411.031,-0.000,-0.000,-0.000,2660245.919,1612287.899,1610156.197,-86017.982,-5811.668,-2828.568,1666888.363,2694551.138,1684803.239,-18750.251,-80163.516,-11613.343,1733565.151,1647289.184,2636429.622,-9164.804,1207.229,-92801.784
365defd2-3471-4117-a621-5db3b95e214f,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,D0_3--BiF3,D0_3--BiF3,7.272946777825481,7.272946777825481,7.272946777825481,90.0,90.0,90.0,1e-06,negative,51.721,37.476,37.476,0.000,0.000,-0.000,37.476,51.721,37.476,0.000,0.000,-0.000,37.476,37.476,51.721,0.000,0.000,-0.000,0.000,-0.000,0.000,32.894,0.000,-0.000,-0.000,0.000,0.000,0.000,32.894,-0.000,-0.000,0.000,0.000,0.000,0.000,32.894
67b03b86-b0c3-4911-addd-1f822c4e9606,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,D0_3--BiF3,D0_3--BiF3,11.972581670856437,11.972581670856437,11.972581670856437,90.0,90.0,90.0,1e-06,negative,410.938,151.036,151.036,0.000,0.000,0.000,151.036,410.938,151.036,0.000,0.000,0.000,151.036,151.036,410.938,0.000,0.000,0.000,-231026.651,-222010.490,-173651.990,-16686.701,-1088.016,-1293.808,-221571.980,-229026.148,-175816.243,-114.769,-15384.375,-2121.670,-221412.549,-174995.624,-233609.617,-3465.321,-368.786,-18235.872
365defd2-3471-4117-a621-5db3b95e214f,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,D0_3--BiF3,D0_3--BiF3,7.272946777825481,7.272946777825481,7.272946777825481,90.0,90.0,90.0,1e-06,positive,51.721,37.476,37.476,0.000,0.000,0.000,37.476,51.721,37.476,0.000,0.000,0.000,37.476,37.476,51.721,-0.000,-0.000,0.000,-0.000,0.000,-0.000,32.894,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.894,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.894
67b03b86-b0c3-4911-addd-1f822c4e9606,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,D0_3--BiF3,D0_3--BiF3,11.972581670856437,11.972581670856437,11.972581670856437,90.0,90.0,90.0,1e-06,positive,411.107,151.020,151.020,-0.000,-0.000,-0.000,151.020,411.107,151.020,-0.000,-0.000,0.000,151.020,151.020,411.107,0.000,0.000,-0.000,228649.715,204432.938,180727.203,-18083.989,498.740,3026.908,204351.227,229439.225,184274.991,297.886,-19599.408,2155.376,206529.815,186847.001,225451.439,-546.042,-1539.254,-16647.686
a3ea5a7c-3a05-4384-a6fc-47722d60e700,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,L1_2--AuCu3,L1_2--AuCu3,4.62046188036213,4.62046188036213,4.62046188036213,90.0,90.0,90.0,1e-08,negative,56.049,32.664,32.664,0.000,0.000,-0.000,32.664,56.049,32.664,0.000,0.000,-0.000,32.664,32.664,56.049,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.445,0.000,0.000,0.000,-0.000,-0.000,0.000,26.445,-0.000,0.000,0.000,-0.000,0.000,0.000,26.445
a3ea5a7c-3a05-4384-a6fc-47722d60e700,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,L1_2--AuCu3,L1_2--AuCu3,4.62046188036213,4.62046188036213,4.62046188036213,90.0,90.0,90.0,1e-08,positive,56.049,32.664,32.664,-0.000,-0.000,-0.000,32.664,56.049,32.664,-0.000,-0.000,0.000,32.664,32.664,56.049,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.445,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.445,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.445
eb7ae391-a9ab-429e-b943-75f73c27cbce,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,L1_2--AuCu3,L1_2--AuCu3,4.62046188036213,4.62046188036213,4.62046188036213,90.0,90.0,90.0,1e-07,negative,56.049,32.664,32.664,0.000,0.000,-0.000,32.664,56.049,32.664,0.000,0.000,0.000,32.664,32.664,56.049,0.000,0.000,-0.000,-0.000,0.000,0.000,26.445,0.000,-0.000,0.000,-0.000,0.000,0.000,26.445,-0.000,0.000,0.000,-0.000,0.000,0.000,26.445
eb7ae391-a9ab-429e-b943-75f73c27cbce,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,L1_2--AuCu3,L1_2--AuCu3,4.62046188036213,4.62046188036213,4.62046188036213,90.0,90.0,90.0,1e-07,positive,56.049,32.664,32.664,-0.000,-0.000,-0.000,32.664,56.049,32.664,-0.000,-0.000,-0.000,32.664,32.664,56.049,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.445,-0.000,0.000,-0.000,0.000,-0.000,0.000,26.445,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.445
