key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
340399af-1bad-449c-aa4f-05b077a75e46,oqmd-1214720,oqmd-1214720,dynamic,True,-1.5410798567677497,-1.5410798567677497,4.527170422761404,4.527170422761404,4.527170422761404,90.0,90.0,90.0
530aed6a-0bfb-4038-9bb4-03e9d4cbed72,oqmd-1215967,oqmd-1215967,dynamic,True,-1.5410798567677497,-1.5410798567677497,4.527170422761405,4.527170422761405,4.527170422761405,90.0,90.0,90.0
7b4415a8-e170-49ce-b0a5-114e5eab48f3,oqmd-1215789,oqmd-1215789,box,True,-1.5410797662526248,-1.5410797662526248,4.527170504887408,4.527170504887408,4.527170504887408,90.0,90.0,90.0
5d1dd2b6-3ffd-499a-a029-d74d117bdcc4,oqmd-1215878,oqmd-1215878,box,True,-1.5410795056810664,-1.5410795056810664,4.5271705487889795,4.5271705487889795,4.5271705487889795,90.0,90.0,90.0
4fede5e4-36e3-4a73-b2aa-2825504e0f69,oqmd-1214898,oqmd-1214898,static,False,-1.52237938897055,-1.52237938897055,7.773190830203084,7.773190830203084,7.773190830203084,90.0,90.0,90.0
8198e8cb-5f24-4f06-b2a7-8b4caa3bd97f,oqmd-1214898,oqmd-1214898,dynamic,False,-1.5223793889704496,-1.5223793889704496,7.773190832022762,7.773190832022762,7.773190832022762,90.0,90.0,90.0
b9d795f6-fdea-449d-8a75-81a5259ab0eb,oqmd-1214898,oqmd-1214898,box,False,-1.5223752573124998,-1.5223752573124998,7.772960400264829,7.772960400264829,7.772960400264829,90.0,90.0,90.0
4ab38679-9d1e-4dc0-87cb-ffb6cd012ec0,A6--In--bct,mp-1056351,box,True,-1.5208044966169998,-1.5208044966169998,3.574210094542464,3.574210094542464,3.574210094542464,90.0,90.0,90.0
53b7871f-2f43-4fc5-a3ea-a28ad3ac823e,A2--W--bcc,mp-110,box,False,-1.5208044966169998,-1.5208044966169998,3.5742100945424635,3.5742100945424635,3.5742100945424635,90.0,90.0,90.0
890fd4e4-b9df-488f-b9ed-a36582269fcd,A2--W--bcc,A2--W--bcc,box,False,-1.5208044966169998,-1.5208044966169998,3.5742100945424706,3.5742100945424706,3.5742100945424706,90.0,90.0,90.0
24ae1582-8dd8-4927-8489-34ee11142c95,A2--W--bcc,oqmd-8597,box,False,-1.5208044966169498,-1.5208044966169498,3.5742100945423765,3.5742100945423765,3.5742100945423765,90.0,90.0,90.0
3985aa7f-76eb-4517-88f6-adec672869e7,A2--W--bcc,A2--W--bcc,static,False,-1.5208044966169498,-1.5208044966169498,3.574210094542467,3.574210094542467,3.574210094542467,90.0,90.0,90.0
3f05128a-56bf-439b-9aad-273f2c28f2e4,A2--W--bcc,oqmd-8597,static,False,-1.5208044966169498,-1.5208044966169498,3.57421009454247,3.57421009454247,3.57421009454247,90.0,90.0,90.0
75053b33-c7db-44ba-8a03-dc7b330445d6,A2--W--bcc,oqmd-8597,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.5742100945424657,3.5742100945424657,3.5742100945424657,90.0,90.0,90.0
9709f4a8-b280-4bc1-84db-aa3064d6de76,A6--In--bct,mp-1056351,dynamic,True,-1.5208044966169498,-1.5208044966169498,3.5742100945424635,3.5742100945424635,3.5742100945424635,90.0,90.0,90.0
ce2159d4-d24d-488d-9523-224f1d4b7954,A2--W--bcc,mp-110,static,False,-1.5208044966169498,-1.5208044966169498,3.57421009454247,3.57421009454247,3.57421009454247,90.0,90.0,90.0
d63ac373-52a1-4476-8963-6d2085430eb3,A2--W--bcc,mp-110,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.574210094542467,3.574210094542467,3.574210094542467,90.0,90.0,90.0
f2387ee2-4592-42b9-b4cc-bbec96e3f169,A6--In--bct,mp-1056351,static,True,-1.5208044966169498,-1.5208044966169498,3.5742100945424675,3.5742100945424675,3.5742100945424675,90.0,90.0,90.0
f38df238-9b8b-4568-9be5-d68f1113cae1,A2--W--bcc,A2--W--bcc,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.5742100945424653,3.5742100945424653,3.5742100945424653,90.0,90.0,90.0
76b369cc-ad0b-4344-bac1-b4135dce31a1,oqmd-1214809,oqmd-1214809,static,False,-1.5172361158608962,-1.5172361158608962,11.054369591478412,11.054369591478412,11.054369591478412,90.0,90.0,90.0
3ae46c1f-2d66-4786-ab3a-6bb16d7d35e4,oqmd-1214809,oqmd-1214809,dynamic,False,-1.5172361157115686,-1.5172361157115686,11.054369826089173,11.054369826089173,11.054369826089173,90.0,90.0,90.0
524a7136-075b-4069-8a1b-0cf4ad82c178,A15--beta-W,A15--beta-W,box,False,-1.5161248915023748,-1.5161248915023748,5.70223641360635,5.70223641360635,5.70223641360635,90.0,90.0,90.0
663e4bc8-a1b4-4fcb-a2b1-7e1ebcdf9d0c,A15--beta-W,oqmd-1214987,box,False,-1.5161248915023748,-1.5161248915023748,5.702236413606403,5.702236413606403,5.702236413606403,90.0,90.0,90.0
a2e21d24-82d6-418b-9e6a-889231101d93,A15--beta-W,A15--beta-W,static,False,-1.5161248915022498,-1.5161248915022498,5.702236413606438,5.702236413606438,5.702236413606438,90.0,90.0,90.0
1deb2cfd-9c92-4756-bffa-b732200faed5,A15--beta-W,oqmd-1214987,dynamic,False,-1.5161248915021246,-1.5161248915021246,5.702236413606438,5.702236413606438,5.702236413606438,90.0,90.0,90.0
8c2337cc-f6c5-400c-8ec5-e234adfd2f52,A15--beta-W,oqmd-1214987,static,False,-1.5161248915021246,-1.5161248915021246,5.702236413606435,5.702236413606435,5.702236413606435,90.0,90.0,90.0
9ca5e0d7-fa7f-489e-a132-ea96588078ac,A15--beta-W,A15--beta-W,dynamic,False,-1.5161248915021246,-1.5161248915021246,5.702236413606436,5.702236413606436,5.702236413606436,90.0,90.0,90.0
b92fcc68-b1a9-4a32-9cbd-52429cf49f62,oqmd-1214809,oqmd-1214809,box,False,-1.515052795017793,-1.515052795017793,11.056865873173551,11.056865873173551,11.056865873173551,90.0,90.0,90.0
d755d004-c316-479f-9901-63b6c04e1cf4,mp-1247180,mp-1247180,box,False,-1.3897508301433998,-1.3897508301433998,5.1631156291851905,3.3546566842597603,14.954796616722923,90.0,90.22007160332275,90.0
bc198ec0-4dfb-49ed-982d-473057619169,oqmd-1215076,oqmd-1215076,box,False,-1.3572685812341247,-1.3572685812341247,3.254385268622143,5.354444844555459,11.43088507769905,90.0,90.0,90.0
3e750b73-5b21-428e-8545-a89c55f37d85,oqmd-1214720,oqmd-1214720,box,False,-1.3571935723872497,-1.3571935723872497,3.2529149230718417,5.355338681779248,11.432348801722604,90.0,90.0,90.0
cca891f6-a49f-4378-98ed-5d2edfdeff07,mp-1055956,mp-1055956,static,False,-1.2607389659647996,-1.2607389659647996,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001
e3c0b7a9-94b6-4854-b95b-5043c0b0347e,mp-1055956,mp-1055956,box,False,-1.2607389659647996,-1.2607389659647996,3.13631154595648,3.13631154595648,3.1132251000504,90.0,90.0,120.00000000000001
db65bb3b-8125-4d71-9ed8-9391ec18988b,oqmd-22220,oqmd-22220,box,False,-1.2607389659645998,-1.2607389659645998,3.1363115460714086,3.136311546071408,3.1132250998009,90.0,90.0,120.00000000000001
93e132e0-fc2f-48a2-9119-b5654af00719,A5--beta-Sn,A5--beta-Sn,box,False,-1.2292097878631998,-1.2292097878631998,5.836295299685954,5.836295299685954,3.0894984907618,90.0,90.0,90.0
97eee4de-70c2-4353-b4ea-ae5a6b3f5bb5,A5--beta-Sn,A5--beta-Sn,static,False,-1.2292097878630999,-1.2292097878630999,5.836295299685947,5.836295299685947,3.089498490761803,90.0,90.0,90.0
2f495461-27ec-4c59-bd94-4d9c3d81a671,A5--beta-Sn,oqmd-1215611,box,False,-1.2292097878630748,-1.2292097878630748,5.836295299348945,5.836295299348945,3.089498490761798,90.0,90.0,90.0
568b97af-5425-45dc-a086-472428a0f37f,A5--beta-Sn,oqmd-1215611,static,False,-1.2292097878630748,-1.2292097878630748,5.8362952996859505,5.8362952996859505,3.0894984907618053,90.0,90.0,90.0
3dbcb7af-d9c3-4970-ada0-54421998063a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.0843651307925997,-1.0843651307925997,3.088825693290284,3.088825693290284,3.088825693290284,90.0,90.0,90.0
5bffe9aa-df73-4e81-ab54-64e802ec134c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.0843651307925997,-1.0843651307925997,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0
cadc82fc-ad08-4c52-bf15-45849a0512c5,oqmd-1215967,oqmd-1215967,box,False,-1.0051164509390373,-1.0051164509390373,5.1374039883973035,5.1374039883973035,5.60771797809363,90.0,90.0,120.00000000000001
b7d5cd89-bcb4-4dc4-a5ef-540f6713f970,A7--alpha-As,A7--alpha-As,box,False,-0.9659535301483833,-0.9659535301483833,4.270033337102146,4.270033337102146,12.34860145385828,90.0,90.0,120.00000000000001
5259522d-d98c-45ca-ba56-7fa94f961ab3,A4--C--dc,A4--C--dc,box,False,-0.7226597815472874,-0.7226597815472874,6.908301510669695,6.908301510669695,6.908301510669695,90.0,90.0,90.0
18f8171b-aa67-49c8-b54f-f9ecc673fcee,A4--C--dc,A4--C--dc,static,False,-0.7226597815472748,-0.7226597815472748,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0
76065673-2713-4a72-adb1-91ef51f97e89,A4--C--dc,oqmd-1215522,static,False,-0.7226597815472625,-0.7226597815472625,6.908301510669728,6.908301510669728,6.908301510669728,90.0,90.0,90.0
ff590605-cd79-4163-a2ee-719b756d323f,A4--C--dc,oqmd-1215522,box,False,-0.7226597815471499,-0.7226597815471499,6.908301510630463,6.908301510630463,6.908301510630463,90.0,90.0,90.0
783cfbb0-6a76-47ad-97c2-445017e26022,A15--beta-W,A15--beta-W,box,False,-0.05495533634334374,-0.05495533634334374,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0
