calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
390c7009-4c2c-49fe-ba1d-004f9224fda6,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--2021-1,2021-1,1637.63
3ceb6ae0-f3d5-43a8-9b4f-9094de3401fb,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--1011-1,1011-1,1648.04
44468580-9a56-4430-a0ca-523222b3f09b,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--2021-2,2021-2,1742.69
4dff7756-233f-47a0-944d-bc763a69bc08,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--1120,1120,1788.58
61b2b022-1410-4969-b8ea-5badb9a86687,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--2131-1,2131-1,1808.27
76bdbcb0-3345-4365-970e-c3d3a55fbe14,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--1010,1010,1813.68
763d83d4-fac2-4d36-a0c5-d5c08fbd5dec,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--2132-2,2132-2,1822.22
0b3495cf-a439-49c6-bfc0-c290145c6758,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--2241,2241,1822.51
8c4d3227-0c32-4ce4-8f83-2b7c8a8b2ece,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--2132-1,2132-1,1833.29
df737691-b3f2-419e-aee7-aa627d0aead9,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--1011-2,1011-2,1838.17
0d57cada-442e-4817-bece-5acf6c9bbcff,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--1012-1,1012-1,1844.29
7b7380d8-0b73-4bed-ace4-d4dbeb3959f5,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--1121,1121,1846.42
0dc68dc8-8246-4181-ac11-44bb3c11f086,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--2130,2130,1857.17
35395682-003f-4428-b593-faf0c4880ee1,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--2112,2112,1866.30
879499a8-7db8-459d-9083-c1474b3afb21,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--2131-2,2131-2,1886.54
21715f21-dfdf-449d-a4b6-6eb24ae53347,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--0001,0001,1516.20
83f886d9-5db1-442a-8418-0f2e67007830,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--1011-2,1011-2,1600.54
b10e3872-451b-439a-8234-0eeb6e27be87,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--1010-1,1010-1,1605.20
e76edfed-0a02-4ca8-b3a8-cad5ea3e25ae,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--2021-1,2021-1,1644.46
43394c7b-2efc-49c1-bd14-5215f706b6a5,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--1012-1,1012-1,1752.29
d0367630-5c42-4013-868c-d1d059506339,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--2130-1,2130-1,1773.14
104334c7-a825-4b37-9756-eea2283b0b90,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--1120,1120,1784.22
e9728822-d4f8-4c53-939d-d779fe086f42,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--2112,2112,1798.42
c7443893-3c0f-4195-aba4-254c4bf02950,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--1012-2,1012-2,1808.09
3a0584cd-5e60-4675-8554-bf28432dcb36,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--2132-2,2132-2,1821.10
8790dd91-ac72-4e20-8ec2-35c9ae2b0f9f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--2132-1,2132-1,1822.75
db61169c-94bd-4f46-8f07-632158ee5680,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--2131-2,2131-2,1823.31
fcf2d758-2c35-4cd4-8bdc-690fe0e7ffbb,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--2241,2241,1846.01
3b2d6ce1-4e15-4898-9499-96ba867f56f2,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--2131-1,2131-1,1847.23
39d218c8-c660-452b-ad24-ee125a6be754,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--2021-2,2021-2,1848.59
79c2d3c3-e0d2-4b23-99bf-40cfff5b14eb,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--1121,1121,1869.91
43f2c613-d9e0-48bd-b811-ee17a6508354,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--2130-2,2130-2,1935.36
92f85212-e075-4dfd-a659-e4fff525388e,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--1010-2,1010-2,2022.85
af787266-0fff-46fe-a026-365a0a549889,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388637528192588,A3--Mg--hcp--1011-1,1011-1,2110.27
