key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e117a895-be84-4c57-88c0-1854ffa85b97,A1--Cu--fcc,mp-2,static,False,-3.9099960874009994,-3.909997055976477,3.89033223959329,3.89033223959329,3.89033223959329,90.0,90.0,90.0
8b6aee36-d7af-4a7b-a7d8-e19a2a9bb912,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9099960874009994,-3.909997055976477,3.89033223953709,3.89033223953709,3.89033223953709,90.0,90.0,90.0
804b77c1-f463-4bd5-b7c8-310e0fd84875,A7--alpha-As,A7--alpha-As,dynamic,True,-3.9099960874006663,-3.909997055976144,3.8903321829638773,3.8903321829638773,3.8903321829638773,90.0,90.0,90.0
6a49c02b-ccaf-44bd-a7d3-2bde100334cb,A1--Cu--fcc,mp-2,box,False,-3.9099960873957493,-3.909997055971227,3.8903322395553306,3.8903322395553306,3.8903322395553306,90.0,90.0,90.0
dde7b263-f037-4222-8307-2d26a99852c8,A1--Cu--fcc,oqmd-676153,box,False,-3.9099960873957493,-3.909997055971227,3.89033223955572,3.89033223955572,3.89033223955572,90.0,90.0,90.0
e3668df8-2a03-4d13-bf9e-4db9c5a56613,A1--Cu--fcc,oqmd-1214557,box,False,-3.9099960873957493,-3.909997055971227,3.89033223955572,3.89033223955572,3.89033223955572,90.0,90.0,90.0
a06312d9-c546-40c6-8a93-c696aebb72d2,A2--W--bcc,oqmd-690547,dynamic,True,-3.909996087045349,-3.909997055620827,3.890327893315312,3.890327893315312,3.890327893315312,90.0,90.0,90.0
299c4e6b-a4fa-4b77-b10b-fb9ac43d0032,A6--In--bct,A6--In--bct,dynamic,True,-3.9099930921692994,-3.909994060744777,3.8903348877178376,3.8903348877178376,3.8903348877178376,90.0,90.0,90.0
99398457-5959-4588-b449-9ced437d558b,A6--In--bct,A6--In--bct,static,True,-3.9099930921692994,-3.909994060744777,3.8903348877178376,3.8903348877178376,3.8903348877178376,90.0,90.0,90.0
ec2a4938-f596-4986-8332-b771fdddfc13,A6--In--bct,A6--In--bct,box,True,-3.9099930921692994,-3.909994060744777,3.8903348877178323,3.8903348877178323,3.8903348877178323,90.0,90.0,90.0
56ff6854-4b64-413b-a9e3-b2bd50387aec,oqmd-1214646,oqmd-1214646,box,True,-3.9099930921663995,-3.909994060741877,3.8903348876303396,3.8903348876303396,3.8903348876303396,90.0,90.0,90.0
26088c17-1352-4fdb-b51b-fb26148f6f1a,oqmd-1215804,oqmd-1215804,box,True,-3.909993092161333,-3.9099940607368104,3.890334887738426,3.890334887738426,3.890334887738426,90.0,90.0,90.0
efd8c10a-85a7-4048-b199-9175921d05a5,oqmd-1215893,oqmd-1215893,dynamic,True,-3.909992244047333,-3.9099932126228105,3.8903065515579214,3.8903065515579214,3.8903065515579214,90.0,90.0,90.0
fa298a35-bf82-40ab-adeb-e438a1868424,oqmd-1215893,oqmd-1215893,static,True,-3.9099919998099995,-3.909992968385477,3.8903118181441294,3.8903118181441294,3.8903118181441294,90.0,90.0,90.0
a988e0ef-8660-4fb7-bb3a-0bcc2d10782d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-3.909991265666599,-3.9099922342420768,3.8903291330117162,3.8903291330117162,3.8903291330117162,90.0,90.0,90.0
4c2ca1c2-0de2-4d30-8e1f-f2b0e0472b8a,oqmd-1215091,oqmd-1215091,dynamic,True,-3.9099911380492496,-3.909992106624727,3.890263832483685,3.890263832483685,3.890263832483685,90.0,90.0,90.0
1caa0001-2f75-4742-8046-a9e48925c409,oqmd-1215982,oqmd-1215982,dynamic,True,-3.909990826070499,-3.909991794645977,3.8903341104393903,3.8903341104393903,3.8903341104393903,90.0,90.0,90.0
4fffae0e-ed62-4aca-8e35-0b3830251d82,oqmd-1215804,oqmd-1215804,static,True,-3.9099904505309997,-3.9099914191064773,3.8903427402998894,3.8903427402998894,3.8903427402998894,90.0,90.0,90.0
6a117e5c-cbc4-41d0-96f9-98ead2ba08bb,A6--In--bct,oqmd-1215715,box,True,-3.9099900963081997,-3.9099910648836773,3.8903375309453825,3.8903375309453825,3.8903375309453825,90.0,90.0,90.0
bdd35e64-68b7-4ae5-a49f-49eded37a75b,A2--W--bcc,oqmd-1215180,dynamic,True,-3.9099899150864,-3.9099908836618775,3.8902727372280186,3.8902727372280186,3.8902727372280186,90.0,90.0,90.0
4c10ea66-a243-4e7d-8e56-aa328511c8be,A2--W--bcc,A2--W--bcc,dynamic,True,-3.9099898810483498,-3.9099908496238274,3.8903454047269292,3.8903454047269292,3.8903454047269292,90.0,90.0,90.0
23551668-83e4-4a46-b9b0-50fc5ddaa84e,oqmd-1215804,oqmd-1215804,dynamic,True,-3.909989816183333,-3.9099907847588105,3.8903426706691433,3.8903426706691433,3.8903426706691433,90.0,90.0,90.0
ae181cf3-994a-4f69-a0a6-f519e8e6a97f,oqmd-1214646,oqmd-1214646,static,True,-3.9099880301798993,-3.909988998755377,3.890353483725024,3.890353483725024,3.890353483725024,90.0,90.0,90.0
6bec01b6-e989-4d35-be3d-183410eedca1,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9099874642271994,-3.909988432802677,3.8903494335387094,3.8903494335387094,3.8903494335387094,90.0,90.0,90.0
abafe087-81bc-49b8-95c3-d272480d98ff,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.908170723989625,-3.9081716925651024,2.7439330921475005,2.7439330921475005,9.063280747000212,90.0,90.0,119.99999999999999
1159d3b9-bb63-43ff-a536-89411973dced,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9081707239874994,-3.908171692562977,2.7439330904376176,2.7439330904376176,9.06328074780527,90.0,90.0,119.99999999999999
ff105b0f-a927-49b3-955f-042299431d35,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-3.9081707239872494,-3.908171692562727,2.743933090727256,2.743933090727256,9.06328074531129,90.0,90.0,119.99999999999999
ce888fa8-c135-4aaa-a70d-285c89477f3e,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.9081707239865,-3.9081716925619774,2.7439331342974667,2.7439331342974667,9.063280748649651,90.0,90.0,119.99999999999999
4f6a2cff-a285-450c-89a3-f210a9404710,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.9081707239852492,-3.908171692560727,2.743933090911197,2.743933090911197,9.06328074452694,90.0,90.0,120.00000000000001
a3f1cf55-568f-4cda-b4e2-6d10373de3e3,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.9081707239832495,-3.908171692558727,2.7439332984787517,2.7439332984787517,9.06328071688323,90.0,90.0,119.99999999999999
3fefb17e-9410-462c-a39a-2bd7f4343c9e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9081707239822494,-3.908171692557727,2.743933090822611,2.7439330908226105,9.06328074465975,90.0,90.0,120.00000000000001
6f40a8a3-af72-4e1c-9757-8c5a4fabe2da,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9081707239817494,-3.908171692557227,2.7439331056955027,2.7439331056955027,9.063280733647641,90.0,90.0,119.99999999999999
c511be2c-1326-4e73-8016-9cbd91e97bc0,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.9081707239366246,-3.908171692512102,2.743933273298155,2.7439332732981545,9.06328074460249,90.0,90.0,120.00000000000001
8f600294-ead1-45c5-ac8e-9884c0144536,oqmd-1216074,oqmd-1216074,static,False,-3.907961163772333,-3.9079621323478104,2.7422487868013823,2.7422487868013823,20.44141636331085,90.0,90.0,119.99999999999999
eb2127ed-4b10-4c91-aac9-791e4a2f3fdc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.907778772121599,-3.9077797406970767,2.740887482144738,2.740887482144738,68.26853300845481,90.0,90.0,119.99999999999999
201aaf07-fdb2-457d-a691-c4ddf8efa678,A3--Mg--hcp,oqmd-1215358,static,False,-3.90753297984715,-3.9075339484226275,2.7388637521306043,2.7388637521306043,4.564044699737201,90.0,90.0,119.99999999999999
8bd15c08-e816-45ac-930a-cee48a25faf0,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9075329798407497,-3.9075339484162273,2.7388637529387605,2.73886375293876,4.56404469964319,90.0,90.0,120.00000000000001
b470a6d7-d0fa-4852-96cf-87e40bbd874f,oqmd-1215269,oqmd-1215269,dynamic,True,-3.9075329798373994,-3.907533948412877,2.738863752819186,2.738863752819186,4.564044699660777,90.0,90.0,119.99999999999999
d75e63ac-e903-4653-b77e-6ec3b7c59e2f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9075329798372493,-3.907533948412727,2.7388637528192588,2.7388637528192588,4.564044699660768,90.0,90.0,119.99999999999999
b58959ab-09ae-4ac2-8a10-660bd3cefcac,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.907532979837199,-3.9075339484126768,2.7388637528192454,2.7388637528192454,4.564044699660772,90.0,90.0,119.99999999999999
67f94629-291b-4b2e-ae25-1ea94737e2ff,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.90753297983695,-3.9075339484124276,2.738863752819252,2.738863752819252,4.564044699660771,90.0,90.0,119.99999999999999
c4ce79f4-0fe7-436f-84f0-b0019a3125f9,A3--Mg--hcp,oqmd-1215358,box,False,-3.9075329798343494,-3.907533948409827,2.738863311767938,2.738863311767938,4.5640446999375,90.0,90.0,120.00000000000001
e317f285-b872-4a69-b9b4-933c17f1f525,oqmd-1215269,oqmd-1215269,static,False,-3.907510191974099,-3.9075111605495767,2.737416080524907,4.74590346732466,4.564171425500539,90.0,90.0,90.0
354c97b3-0f6d-4d41-91dd-72d4789e4260,oqmd-1215269,oqmd-1215269,box,False,-3.9022068586882495,-3.902207827263727,2.716594482682884,4.784732364397091,4.57280023807079,90.0,90.0,90.0
f73e1bd9-0f2d-4ec0-83e1-019941014680,A2--W--bcc,A2--W--bcc,static,False,-3.863652819802349,-3.863653788377827,3.11890810821072,3.11890810821072,3.11890810821072,90.0,90.0,90.0
bec7f135-251f-4bed-8af0-aea680fa5021,A2--W--bcc,oqmd-690547,static,False,-3.8636528198001496,-3.8636537883756272,3.1189081061935204,3.1189081061935204,3.1189081061935204,90.0,90.0,90.0
cfde9ed3-17ca-4945-b6e4-ab23d5957aef,A2--W--bcc,oqmd-1215180,static,False,-3.8636528198001496,-3.8636537883756272,3.1189081061935204,3.1189081061935204,3.1189081061935204,90.0,90.0,90.0
52d2080f-3ec3-4426-ad79-144dd769fc3d,A2--W--bcc,oqmd-690547,box,False,-3.8636528197929496,-3.863653788368427,3.11890810617116,3.11890810617116,3.11890810617116,90.0,90.0,90.0
5fd127e7-735c-4c22-8a1c-64bb4281eea1,A2--W--bcc,A2--W--bcc,box,False,-3.8636528197929496,-3.863653788368427,3.11890810617108,3.11890810617108,3.11890810617108,90.0,90.0,90.0
ac4496d9-b7db-4c15-b1b1-d21e1e0b3308,A2--W--bcc,oqmd-1215180,box,False,-3.8636528197929496,-3.863653788368427,3.11890810617116,3.11890810617116,3.11890810617116,90.0,90.0,90.0
f981f213-5b66-46e0-ad45-1cd97c06f07b,oqmd-1215893,oqmd-1215893,box,True,-3.8636528170509994,-3.863653785626477,3.1189081097618647,3.1189081097618647,3.1189081097618647,90.0,90.0,90.0
04896435-5540-4e0e-a60a-6fc31f609411,oqmd-1214824,oqmd-1214824,dynamic,False,-3.8406887964172407,-3.8406897649927183,9.583518542124429,9.583518542124429,9.583518542124429,90.0,90.0,90.0
b9e3ade5-3dcb-452d-b69e-899f24e826c8,oqmd-1214824,oqmd-1214824,static,False,-3.840688786741034,-3.840689755316512,9.583527869349988,9.583527869349988,9.583527869349988,90.0,90.0,90.0
279864fe-d1fd-4471-afbe-c4388d9ce414,oqmd-1214824,oqmd-1214824,box,False,-3.8385337042117236,-3.838534672787201,9.58386626375212,9.58386626375212,9.58386626375212,90.0,90.0,90.0
e369ff63-c4f9-443f-91ed-73d181a5f74f,oqmd-1214913,oqmd-1214913,dynamic,False,-3.83554236547145,-3.835543334046928,6.719972972816444,6.719972972816444,6.719972972816444,90.0,90.0,90.0
f7d9512e-652a-47b5-acb1-3e90b0a97d3b,oqmd-1214913,oqmd-1214913,box,False,-3.8354261015962994,-3.835427070171777,6.71958751846104,6.71958751846104,6.71958751846104,90.0,90.0,90.0
6026151d-f95d-4537-880b-652f8fdb00fc,A15--beta-W,A15--beta-W,static,False,-3.8252223408909996,-3.825223309466477,4.94331846092653,4.94331846092653,4.94331846092653,90.0,90.0,90.0
4c110604-4229-4194-9626-0b1d8e0f3a9a,A15--beta-W,A15--beta-W,dynamic,False,-3.8252223408866244,-3.825223309462102,4.9433184605552,4.9433184605552,4.9433184605552,90.0,90.0,90.0
318b967f-6869-47cf-84a7-90a84169712c,A15--beta-W,oqmd-1280323,dynamic,False,-3.82522234088025,-3.8252233094557275,4.94331846026003,4.94331846026003,4.94331846026003,90.0,90.0,90.0
afdc21de-4a4c-4ed5-962d-9df474c479de,A15--beta-W,oqmd-1280323,static,False,-3.8252223408753743,-3.825223309450852,4.94331846091484,4.94331846091484,4.94331846091484,90.0,90.0,90.0
17b00d79-6f88-44b2-a19c-8f8fbd87f5b3,A15--beta-W,oqmd-1215002,dynamic,False,-3.8252223408615,-3.8252233094369776,4.9433184601834865,4.9433184601834865,4.9433184601834865,90.0,90.0,90.0
83f66400-7c07-4df8-b3b4-25eab840e59d,A15--beta-W,oqmd-1280323,box,False,-3.825222340856999,-3.825223309432477,4.943318369073984,4.943318369073984,4.943318369073984,90.0,90.0,90.0
e5ca0813-9598-452d-81b3-09a0e0b87893,A15--beta-W,A15--beta-W,box,False,-3.8252223408557495,-3.825223309431227,4.943318369119581,4.943318369119581,4.943318369119581,90.0,90.0,90.0
ab1c6bac-4baf-42d6-ae5c-0e078545c107,A15--beta-W,oqmd-1215002,box,False,-3.825222340842375,-3.8252233094178525,4.943318368881408,4.943318368881408,4.943318368881408,90.0,90.0,90.0
541c7467-4401-43b0-b5e4-ca028d0ca8cb,A15--beta-W,oqmd-1215002,static,False,-3.8252223408416244,-3.825223309417102,4.94331841974742,4.94331841974742,4.94331841974742,90.0,90.0,90.0
d754a18e-fa07-42ae-90c5-5cffd6478cdb,oqmd-1214735,oqmd-1214735,static,True,-3.6398101880094997,-3.6398111565849773,3.7206995458366507,3.7284090958167404,9.286347976629777,90.0,90.0,90.0
014e93eb-3df1-4212-a708-9e66f25774c8,oqmd-1214735,oqmd-1214735,box,False,-3.6385363016077497,-3.6385372701832273,3.7344149960957,9.26323973930281,3.7321797316127503,90.0,90.0,90.0
6c892996-78eb-41f8-af2c-491c110cc2f1,A5--beta-Sn,oqmd-1215626,box,False,-3.5584793253499996,-3.558480293925477,4.985588746084796,4.985588746084796,2.6401100571765346,90.0,90.0,90.0
66a1482e-ca88-4c93-b6a9-a6d1d9bb0928,A5--beta-Sn,A5--beta-Sn,static,False,-3.5584793247907496,-3.558480293366227,4.98558869036685,4.98558869036685,2.6401101043141004,90.0,90.0,90.0
7c60f43c-93b2-4f95-ad83-503c84ce9328,A5--beta-Sn,A5--beta-Sn,box,False,-3.5584793247817497,-3.5584802933572273,4.98558872240533,4.98558872240533,2.64011005477237,90.0,90.0,90.0
d8152880-9519-4233-8310-edd692afe205,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4119660544974995,-3.411967023072977,2.57469256452765,2.57469256452765,2.57469256452765,90.0,90.0,90.0
192a5be2-30e2-498f-9921-0e086e32dd3c,A7--alpha-As,A7--alpha-As,box,False,-3.0169838124673327,-3.0169847810428103,3.40677503360089,3.4067750336008897,11.062715060140338,90.0,90.0,120.00000000000001
4cce7003-ed47-409c-90c0-27b760e9c8a8,oqmd-1215982,oqmd-1215982,box,False,-2.9249574830787495,-2.924958451654227,4.281070100171494,4.281070100171494,4.752650864707141,90.0,90.0,120.00000000000001
9b7e0f42-984b-4418-85a0-1dc50165729d,A4--C--dc,A4--C--dc,static,False,-2.5032738587166246,-2.503274827292102,5.592063614127433,5.592063614127433,5.592063614127433,90.0,90.0,90.0
f1deed91-ba81-4bcb-83cd-0ccf802dbe5a,A4--C--dc,oqmd-1215537,static,False,-2.5032738587159997,-2.5032748272914773,5.59206361241255,5.59206361241255,5.59206361241255,90.0,90.0,90.0
d10ac55e-0420-4073-a484-f449d3ed53de,A4--C--dc,oqmd-1215537,box,False,-2.5032738586976246,-2.5032748272731022,5.592063613133174,5.592063613133174,5.592063613133174,90.0,90.0,90.0
e49a1eea-c53b-4c0f-ae44-f0dfa3d41d04,A4--C--dc,A4--C--dc,box,False,-2.5032738586975,-2.5032748272729775,5.59206361313321,5.59206361313321,5.59206361313321,90.0,90.0,90.0
