calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0cd2f434-6d6e-4a37-a5e5-9d077a8530c9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--2132-2,2132-2,966.18
d8f766dc-612d-400c-bb74-813e1bccb3ac,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--2241,2241,971.49
8ed4946a-29c6-4723-942e-d157d56f5ba2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--1010,1010,975.85
b7b9c517-e878-4efd-936e-e1ad31c73d24,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--1121,1121,987.60
02f508b5-1ba7-4cac-9588-951f32a6e0e1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--2130,2130,996.37
5ffbbb87-5172-421c-b5e7-015c8649f9b9,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--2021-2,2021-2,1013.23
bf1e40b6-5c98-48bb-8082-3cce8a48292b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--2130-2,2130-2,1083.17
25564f10-0e22-40a2-9045-357d01de5f19,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--1011-1,1011-1,1127.19
0af41cfa-1e71-4c4e-a6c4-10bd85975ae6,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--1010-2,1010-2,1204.45
acfd83bc-7fdd-4168-9267-6fde2fd5b273,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--0001,0001,653.72
d3dfe63d-d725-4305-861d-714b46bf5601,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--1010-1,1010-1,751.64
09aceed3-e43e-4d69-9bca-45c1dd1e1c51,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--2021-1,2021-1,793.63
89602e78-6f3d-43c0-84f3-58f7030b5146,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--1011-2,1011-2,797.56
63975fd4-4993-43a7-9daa-3f2bb9bdcde0,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--1012-2,1012-2,874.01
be366808-3a44-4d0b-a954-c5f534e49c5e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--2130-1,2130-1,885.43
22217b2a-6d80-4864-8e8b-944f601e5e6a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--1012-1,1012-1,914.62
3b015f4e-0a7f-499f-a4bc-4a84232e58ce,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--1120,1120,931.04
0e80b564-b130-47ef-a00b-91f123eaa2b6,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--2112,2112,932.62
39193e91-aee3-47a5-b9e7-a01edcf79454,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--2131-1,2131-1,938.77
e21b81c1-6e07-47f4-84ad-d06ea7dda274,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--2132-2,2132-2,945.97
733d305a-b53c-4e1c-91dd-420aa5f2acde,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--2132-1,2132-1,954.90
4c98cb44-7d96-41a8-b1de-4f2befdd80bc,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--2131-2,2131-2,954.99
a78fac43-ee11-44b0-bc7e-2a3286b2ceb3,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--2241,2241,974.09
037bd84a-68db-4b38-9de4-ed8ff0ed16c0,Al,A3--Mg--hcp,A3--Mg--hcp,2.8525208593108777,A3--Mg--hcp--1121,1121,999.70
66a93d61-2d52-40c2-9f03-671e77eff1aa,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6479699837127133,Ah--alpha-Po--sc--210,210,-13019.17
d9b5f3cb-2ced-4c20-b806-509929e76151,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6479699837127133,Ah--alpha-Po--sc--211,211,-14038.46
6fae8ed8-360f-4dec-b831-4581863ae012,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6479699837127133,Ah--alpha-Po--sc--221,221,-15393.04
47c6ddea-c1bc-4852-a376-edeac982550a,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6479699837127133,Ah--alpha-Po--sc--310,310,-18651.56
7ce7683a-7596-4df7-8989-24a662f69fdd,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6479699837127133,Ah--alpha-Po--sc--311,311,-20229.65
60fcd7ec-bfd7-4527-96ca-5aa6d74fd566,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6479699837127133,Ah--alpha-Po--sc--320,320,-20737.07
ba314d40-ec11-4faa-9acf-0b200f9ac069,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6479699837127133,Ah--alpha-Po--sc--321,321,-21716.80
9b97f89a-c7a1-44fa-8b0c-b85ecfd4e6fa,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6479699837127133,Ah--alpha-Po--sc--331,331,-23692.03
61d3b85e-2657-4d61-a17b-01b5f70c9239,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6479699837127133,Ah--alpha-Po--sc--322,322,-24808.46
3d85c252-ad18-4d45-81c4-36b529328771,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6479699837127133,Ah--alpha-Po--sc--332,332,-28761.92
29289ec2-bc1e-4590-94d1-e2c52a92649d,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6479699837127133,Ah--alpha-Po--sc--110,110,-7778.75
5d727ce7-ee2c-4db5-aa2d-e0fa204439b4,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6479699837127133,Ah--alpha-Po--sc--111,111,-8900.43
44e9ff80-5c68-42b0-b5fd-dd66e2f8b392,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6479699837127133,Ah--alpha-Po--sc--100,100,636.17
