calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d77854e2-9744-45ad-a9eb-0bf28a291b7f,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.89303207252693,2.89303207252693,2.89303207252693,90.0,90.0,90.0,1e-08,negative,1353.699,264.144,264.144,0.000,-0.000,0.000,264.144,1353.699,264.144,0.000,0.000,0.000,264.144,264.144,1353.699,-0.000,-0.000,0.000,0.000,0.000,-0.000,801.150,-0.000,0.000,0.000,0.000,0.000,0.000,801.150,0.000,0.000,0.000,-0.000,0.000,0.000,801.150
e2c3cb73-f95c-44c1-8634-4ef2c4879ff0,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.9018956421140167,2.9018956421140167,2.9018956421140167,90.0,90.0,90.0,1e-08,positive,1357.443,279.670,279.670,0.000,-0.000,0.000,279.670,1357.443,279.670,0.000,-0.000,-0.000,279.670,279.670,1357.443,-0.000,-0.000,0.000,0.000,0.000,-0.000,794.066,0.000,0.000,0.000,0.000,-0.000,0.000,794.066,-0.000,0.000,0.000,-0.000,0.000,-0.000,794.066
d77854e2-9744-45ad-a9eb-0bf28a291b7f,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.89303207252693,2.89303207252693,2.89303207252693,90.0,90.0,90.0,1e-08,positive,1353.699,264.144,264.145,-0.000,0.000,-0.000,264.144,1353.699,264.145,-0.000,0.000,-0.000,264.144,264.144,1353.699,-0.000,0.000,-0.000,-0.000,-0.000,0.000,801.150,0.000,-0.000,-0.000,-0.000,0.000,-0.000,801.150,-0.000,-0.000,-0.000,0.000,-0.000,0.000,801.150
a6ef1afa-f888-4b81-b76a-c564c0760825,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.9018956421140167,2.9018956421140167,2.9018956421140167,90.0,90.0,90.0,1e-07,negative,1357.443,279.670,279.670,-0.000,-0.000,-0.000,279.670,1357.443,279.670,-0.000,-0.000,0.000,279.670,279.670,1357.443,0.000,0.000,0.000,-0.000,0.000,0.000,794.066,0.000,0.000,0.000,-0.000,0.000,-0.000,794.066,0.000,0.000,0.000,-0.000,-0.000,0.000,794.066
e3568343-c8fc-44cb-b642-6ce0303f6b30,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.8909841881965668,2.8909841881965668,2.8909841881965668,90.0,90.0,90.0,1e-07,negative,1352.330,260.456,260.456,-0.000,-0.000,0.000,260.456,1352.330,260.456,-0.000,-0.000,-0.000,260.456,260.456,1352.330,-0.000,-0.000,0.000,-0.000,0.000,0.000,802.483,-0.000,0.000,0.000,-0.000,0.000,-0.000,802.483,0.000,0.000,0.000,-0.000,-0.000,-0.000,802.483
a6ef1afa-f888-4b81-b76a-c564c0760825,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.9018956421140167,2.9018956421140167,2.9018956421140167,90.0,90.0,90.0,1e-07,positive,1357.443,279.670,279.670,0.000,-0.000,-0.000,279.670,1357.443,279.670,-0.000,-0.000,0.000,279.670,279.670,1357.443,0.000,-0.000,-0.000,0.000,-0.000,-0.000,794.066,-0.000,0.000,-0.000,0.000,-0.000,0.000,794.066,-0.000,-0.000,-0.000,0.000,0.000,-0.000,794.066
e3568343-c8fc-44cb-b642-6ce0303f6b30,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.8909841881965668,2.8909841881965668,2.8909841881965668,90.0,90.0,90.0,1e-07,positive,1352.330,260.456,260.456,0.000,0.000,-0.000,260.456,1352.330,260.456,0.000,0.000,-0.000,260.456,260.456,1352.330,0.000,-0.000,-0.000,0.000,-0.000,-0.000,802.483,0.000,-0.000,-0.000,0.000,-0.000,0.000,802.483,-0.000,-0.000,-0.000,0.000,0.000,-0.000,802.483
c552efd3-2256-4a1d-94ad-5273fb2cab88,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.9018956421140167,2.9018956421140167,2.9018956421140167,90.0,90.0,90.0,1e-06,negative,1357.443,279.670,279.670,-0.000,0.000,0.000,279.670,1357.443,279.670,0.000,-0.000,0.000,279.670,279.670,1357.443,0.000,0.000,0.000,-0.002,0.000,0.001,794.066,-0.000,0.000,0.000,-0.002,0.001,-0.000,794.066,0.000,0.000,0.001,-0.002,0.000,0.000,794.066
c552efd3-2256-4a1d-94ad-5273fb2cab88,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.9018956421140167,2.9018956421140167,2.9018956421140167,90.0,90.0,90.0,1e-06,positive,1357.443,279.670,279.670,0.000,0.000,-0.000,279.670,1357.443,279.670,0.000,0.000,-0.000,279.670,279.670,1357.443,0.000,-0.000,-0.000,0.002,-0.000,-0.001,794.066,-0.000,-0.000,-0.000,0.002,-0.001,0.000,794.066,-0.000,-0.000,-0.001,0.002,0.000,0.000,794.066
d964ddf7-f5e7-4539-b86e-171a1c4b5aea,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182868,mp-1182868,4.769686165925748,4.769686165925748,5.36966158872179,90.0,90.0,120.00000000000001,1e-08,negative,225.988,24.999,40.667,-0.000,44.873,-0.000,24.999,225.988,40.667,-0.000,-44.873,-0.000,35.784,35.784,107.261,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.038,-0.000,-44.874,44.873,-44.873,-0.000,-0.000,97.038,-0.000,0.000,0.000,-0.000,-44.873,-0.000,100.494
d964ddf7-f5e7-4539-b86e-171a1c4b5aea,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182868,mp-1182868,4.769686165925748,4.769686165925748,5.36966158872179,90.0,90.0,120.00000000000001,1e-08,positive,159.789,34.500,0.121,0.000,6.240,0.000,24.999,225.988,40.667,0.000,-44.873,0.000,-11.627,-11.627,10.904,0.000,0.000,0.000,-0.000,-0.000,0.000,97.038,0.000,-44.873,12.009,-12.394,-0.246,0.000,26.919,0.000,-0.243,-0.243,-0.311,-3.577,0.000,60.036
66da54b8-d579-499c-b822-ef0237d322f5,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182868,mp-1182868,4.769686165925748,4.769686165925748,5.36966158872179,90.0,90.0,120.00000000000001,1e-07,negative,225.988,24.999,40.667,-0.000,44.873,-0.000,34.758,159.989,0.410,-0.000,-6.210,-0.000,35.784,35.784,107.261,-0.000,-0.000,-0.000,-522785.756,-522785.756,-108987.600,-0.227,-0.000,1.493,12.220,-12.182,0.025,-0.000,26.919,-0.000,-0.000,0.000,0.000,-44.873,-0.000,100.495
66da54b8-d579-499c-b822-ef0237d322f5,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182868,mp-1182868,4.769686165925748,4.769686165925748,5.36966158872179,90.0,90.0,120.00000000000001,1e-07,positive,522947.592,522823.533,108988.591,0.000,0.386,0.000,522823.533,522947.592,108988.591,0.000,-0.385,0.000,-11.472,-11.472,11.037,0.000,0.000,0.000,522785.756,522785.756,108987.600,-0.227,0.000,1.493,44.873,-44.873,-0.000,0.000,97.038,0.000,0.000,-0.000,-0.000,-44.873,0.000,100.495
0c041b80-be62-43fe-aa98-adaeabbe76d4,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182868,mp-1182868,4.769686165925748,4.769686165925748,5.36966158872179,90.0,90.0,120.00000000000001,1e-06,negative,225.989,24.999,40.667,-0.000,44.874,-0.000,24.999,225.988,40.667,-0.000,-44.873,-0.000,35.784,35.784,107.261,-0.000,-0.000,-0.000,0.000,0.000,0.000,97.038,-0.000,-44.873,-52279.951,-52276.404,-10898.252,-0.000,-1.477,-0.000,-52278.605,-52278.605,-10899.048,-0.449,-0.000,58.703
17a678cf-a146-4799-bd50-a8bef0c8d641,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182868,mp-1182868,4.653378583096488,4.6533785830964876,5.0580274549445905,90.0,90.0,120.00000000000001,1e-06,negative,270.944,42.944,54.248,-0.000,56.398,0.000,42.944,270.944,54.248,-0.000,-56.398,0.000,54.245,54.245,140.860,-0.000,-0.000,-0.000,0.000,0.000,0.000,117.916,-0.000,-56.398,56.398,-56.398,0.000,-0.000,117.916,-0.000,-0.000,0.000,0.000,-56.398,-0.000,114.000
0c041b80-be62-43fe-aa98-adaeabbe76d4,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182868,mp-1182868,4.769686165925748,4.769686165925748,5.36966158872179,90.0,90.0,120.00000000000001,1e-06,positive,52440.467,52316.409,10898.158,0.000,0.420,0.000,52316.409,52440.467,10898.158,0.000,-0.419,0.000,-5.682,-5.682,0.199,0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.038,0.000,-44.873,44.873,-44.873,-0.000,0.000,97.038,0.000,52278.605,52278.605,10899.048,-0.449,0.000,58.703
17a678cf-a146-4799-bd50-a8bef0c8d641,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182868,mp-1182868,4.653378583096488,4.6533785830964876,5.0580274549445905,90.0,90.0,120.00000000000001,1e-06,positive,270.943,42.944,54.247,-0.000,56.397,-0.000,42.944,270.943,54.247,0.000,-56.397,-0.000,54.244,54.244,140.860,0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.916,0.000,-56.398,56.398,-56.398,-0.000,0.000,117.915,-0.000,0.000,-0.000,-0.000,-56.398,0.000,114.000
e97d0e8d-d173-4c0c-8fc8-f2c4c11454f8,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182877,mp-1182877,4.500622227561464,5.803780128908889,5.824492524270091,115.15497142192223,104.25020954256087,97.80101422182528,1e-08,negative,-39047.291,-33482.330,4387.742,-69805.794,-50055.534,-902.919,-39181.300,-34066.793,3909.982,-70139.383,-50076.079,-642.674,-39154.032,-33644.569,3483.567,-69946.568,-50408.998,-787.752,-39065.507,-33650.262,4305.028,-69908.231,-50072.892,-750.899,-39005.297,-33347.334,4391.105,-69770.349,-50132.097,-848.749,-39036.953,-33210.699,4712.950,-69649.574,-50030.108,-955.879
e97d0e8d-d173-4c0c-8fc8-f2c4c11454f8,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182877,mp-1182877,4.500622227561464,5.803780128908889,5.824492524270091,115.15497142192223,104.25020954256087,97.80101422182528,1e-08,positive,39007.295,33366.139,-4890.749,69767.277,49994.244,814.909,38870.574,32770.156,-5382.118,69425.976,49972.953,1079.069,38897.575,33199.973,-5816.512,69622.485,49633.980,930.536,38988.421,33195.472,-4976.750,69663.045,49976.742,967.845,39049.375,33501.241,-4886.698,69802.833,49917.864,869.053,39017.628,33637.025,-4564.611,69923.166,50020.261,762.216
77c13bd2-0b91-4d79-9034-b9d48d549a2c,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182877,mp-1182877,4.500622227561464,5.803780128908889,5.824492524270091,115.15497142192223,104.25020954256087,97.80101422182528,1e-07,negative,2571192.808,-13253772.025,1778615.443,-9854613.451,1220174.912,8842903.400,2571159.627,-13253019.772,1785326.000,-9855709.950,1222441.820,8842681.882,2571757.500,-13253053.821,1786670.343,-9855707.853,1222735.339,8843216.546,2571778.428,-13252850.772,1786854.557,-9855560.944,1222759.822,8843145.026,2571767.886,-13252906.371,1786740.709,-9855625.376,1222778.724,8843169.282,2571769.690,-13252853.688,1786982.112,-9855587.744,1222877.237,8843161.865
77c13bd2-0b91-4d79-9034-b9d48d549a2c,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182877,mp-1182877,4.500622227561464,5.803780128908889,5.824492524270091,115.15497142192223,104.25020954256087,97.80101422182528,1e-07,positive,-2573958.832,13246471.890,-1786838.393,9848696.098,-1227926.299,-8839272.833,-2575295.412,13246712.368,-1785938.428,9848962.781,-1227740.525,-8841078.567,-2574412.294,13246659.918,-1786456.618,9848881.840,-1227922.538,-8839873.194,-2574333.248,13246632.134,-1786590.111,9848867.315,-1227903.737,-8839710.776,-2574414.382,13246588.370,-1786609.178,9848816.033,-1227846.050,-8839777.740,-2574172.944,13246513.854,-1786757.628,9848745.937,-1227869.207,-8839421.531
23afd660-b464-470c-9e41-f44599b243ec,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182877,mp-1182877,4.500622227561464,5.803780128908889,5.824492524270091,115.15497142192223,104.25020954256087,97.80101422182528,1e-06,negative,-634.961,-799.353,-396.040,-386.192,195.958,-57.462,-701.258,-556.974,-185.841,-80.407,436.879,-114.018,-859.453,-597.255,-570.840,-93.640,261.249,-218.324,-454.940,-529.977,-215.928,-748.977,-519.975,48.511,-205.397,-349.768,328.045,-508.897,-404.753,111.679,-454.274,-112.447,-22.109,-498.142,-547.315,-175.507
23afd660-b464-470c-9e41-f44599b243ec,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182877,mp-1182877,4.500622227561464,5.803780128908889,5.824492524270091,115.15497142192223,104.25020954256087,97.80101422182528,1e-06,positive,406.809,287.797,-208.323,636.797,430.439,-16.075,633.929,665.246,1207.922,842.481,610.951,4.167,657.555,269.014,1511.199,597.619,838.317,220.019,561.364,273.102,690.494,586.831,636.922,174.242,689.955,479.680,540.579,186.111,-6.645,208.284,613.571,424.555,-8.307,10.880,-336.341,208.240
168a6698-12c3-42ab-8bfa-bb10d9748d2d,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182887,mp-1182887,4.80295676789456,7.1019743222361855,7.7840170257819885,66.64417721568877,85.59393896014039,83.0956246183237,1e-08,negative,195.098,33.659,29.916,3.007,16.344,21.796,25.643,165.500,18.155,-67.071,30.877,-34.751,24.961,15.986,188.223,-8.975,-44.078,-10.632,4.286,-40.759,-8.975,68.218,-9.863,22.911,16.313,25.322,-44.077,-9.863,87.156,-0.959,26.718,-35.776,8.854,28.466,-38.005,86.180
