calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
77c32600-0108-4ba9-abaa-c33b2d3c7b40,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,A15--beta-W,6.9603055540473,6.9603055540473,6.9603055540473,90.0,90.0,90.0,1e-07,negative,3528.031,213.641,213.641,0.000,-0.000,-0.000,213.641,3528.031,213.641,-0.000,-0.000,0.000,213.641,213.641,3528.031,0.000,-0.000,0.000,0.071,0.037,0.037,153.787,0.000,0.000,0.037,0.071,0.037,0.000,153.787,0.000,0.037,0.037,0.071,0.000,0.000,153.787
bf090a51-250e-44c8-8595-ce7ce6c980df,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,mp-1184808,7.112530885128603,7.112530885128603,7.112530885128603,90.0,90.0,90.0,1e-07,negative,3261.275,1549.632,1549.632,-0.000,-0.000,-0.000,1549.632,3261.275,1549.632,-0.000,-0.000,-0.000,1549.632,1549.632,3261.275,-0.000,-0.000,0.000,-0.311,-1.199,-1.199,1148.756,-0.000,-0.000,-1.199,-0.311,-1.199,-0.000,1148.756,0.000,-1.199,-1.199,-0.311,-0.000,-0.000,1148.756
77c32600-0108-4ba9-abaa-c33b2d3c7b40,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,A15--beta-W,6.9603055540473,6.9603055540473,6.9603055540473,90.0,90.0,90.0,1e-07,positive,3525.780,214.666,214.666,-0.000,0.000,0.000,214.666,3525.780,214.666,-0.000,0.000,0.000,214.666,214.666,3525.780,-0.000,0.000,0.000,-0.071,-0.037,-0.037,153.787,-0.000,-0.000,-0.037,-0.071,-0.037,-0.000,153.787,-0.000,-0.037,-0.037,-0.071,-0.000,-0.000,153.787
bf090a51-250e-44c8-8595-ce7ce6c980df,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,mp-1184808,7.112530885128603,7.112530885128603,7.112530885128603,90.0,90.0,90.0,1e-07,positive,3276.549,1552.295,1552.295,0.000,0.000,-0.000,1552.295,3276.549,1552.295,0.000,0.000,-0.000,1552.295,1552.295,3276.549,0.000,0.000,0.000,0.311,1.199,1.199,1148.756,-0.000,-0.000,1.199,0.311,1.199,0.000,1148.756,-0.000,1.199,1.199,0.311,0.000,0.000,1148.756
0b8b2614-6ce3-4b8b-942d-7c5cbfdbff6d,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,A15--beta-W,6.9603055540473,6.9603055540473,6.9603055540473,90.0,90.0,90.0,1e-06,negative,3538.117,209.019,209.019,-0.000,-0.000,-0.000,209.019,3538.117,209.019,-0.000,-0.000,-0.000,209.019,209.019,3538.117,-0.000,-0.000,-0.000,0.709,0.372,0.371,153.795,0.000,0.000,0.372,0.709,0.371,0.000,153.795,0.000,0.372,0.371,0.709,0.000,0.000,153.795
ded5bcaa-f00e-43c7-811a-f9695a039211,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,mp-1184808,7.112530885128603,7.112530885128603,7.112530885128603,90.0,90.0,90.0,1e-06,negative,3192.498,1537.574,1537.574,-0.000,-0.000,0.000,1537.574,3192.498,1537.574,-0.000,-0.000,0.000,1537.574,1537.574,3192.498,-0.000,-0.000,0.000,-1.557,-12.769,-12.768,1148.727,-0.000,0.000,-12.769,-1.557,-12.768,-0.000,1148.727,-0.000,-12.769,-12.768,-1.557,-0.000,-0.000,1148.727
0b8b2614-6ce3-4b8b-942d-7c5cbfdbff6d,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,A15--beta-W,6.9603055540473,6.9603055540473,6.9603055540473,90.0,90.0,90.0,1e-06,positive,3515.614,219.270,219.270,0.000,0.000,0.000,219.270,3515.614,219.270,0.000,0.000,0.000,219.270,219.270,3515.614,0.000,0.000,0.000,-0.709,-0.372,-0.371,153.795,-0.000,-0.000,-0.372,-0.709,-0.371,-0.000,153.795,0.000,-0.372,-0.371,-0.709,-0.000,-0.000,153.795
ded5bcaa-f00e-43c7-811a-f9695a039211,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,mp-1184808,7.112530885128603,7.112530885128603,7.112530885128603,90.0,90.0,90.0,1e-06,positive,3345.239,1564.202,1564.202,0.000,0.000,-0.000,1564.202,3345.239,1564.202,0.000,0.000,-0.000,1564.202,1564.202,3345.239,0.000,0.000,-0.000,1.557,12.769,12.768,1148.727,0.000,0.000,12.769,1.557,12.768,0.000,1148.727,0.000,12.769,12.768,1.557,0.000,0.000,1148.727
73b4f925-b853-4322-b4e5-1df3db78588d,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,A2--W--bcc,4.4111354274232495,4.4111354274232495,4.4111354274232495,90.0,90.0,90.0,1e-08,negative,7780.555,6233.536,6233.536,0.000,0.000,-0.000,6233.536,7780.555,6233.536,0.000,0.000,-0.000,6233.536,6233.536,7780.555,0.000,0.000,-0.000,-0.118,-0.118,-0.118,6232.186,-0.000,-0.000,-0.118,-0.118,-0.118,-0.000,6232.186,-0.000,-0.118,-0.118,-0.118,-0.000,0.000,6232.186
ce85f341-7611-4778-a87e-d233433f7fcb,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,oqmd-8500,4.620142110071449,4.620142110071449,4.620142110071449,90.0,90.0,90.0,1e-08,negative,-217.112,796.087,796.087,-0.000,-0.000,0.000,796.087,-217.112,796.087,-0.000,-0.000,0.000,796.087,796.087,-217.112,-0.000,-0.000,0.000,-0.082,-0.082,-0.082,793.781,-0.000,0.000,-0.082,-0.082,-0.082,-0.000,793.781,0.000,-0.082,-0.082,-0.082,-0.000,0.000,793.781
73b4f925-b853-4322-b4e5-1df3db78588d,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,A2--W--bcc,4.4111354274232495,4.4111354274232495,4.4111354274232495,90.0,90.0,90.0,1e-08,positive,7781.742,6233.771,6233.771,-0.000,-0.000,-0.000,6233.771,7781.742,6233.771,-0.000,-0.000,-0.000,6233.771,6233.771,7781.742,-0.000,-0.000,-0.000,0.118,0.118,0.118,6232.186,-0.000,0.000,0.118,0.118,0.118,-0.000,6232.186,0.000,0.118,0.118,0.118,-0.000,-0.000,6232.186
ce85f341-7611-4778-a87e-d233433f7fcb,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,oqmd-8500,4.620142110071449,4.620142110071449,4.620142110071449,90.0,90.0,90.0,1e-08,positive,-216.422,796.251,796.251,0.000,0.000,-0.000,796.251,-216.422,796.251,0.000,0.000,-0.000,796.251,796.251,-216.422,0.000,0.000,-0.000,0.082,0.082,0.082,793.781,0.000,-0.000,0.082,0.082,0.082,0.000,793.781,-0.000,0.082,0.082,0.082,0.000,0.000,793.781
4644dda7-98f9-4f3e-a590-ec5efbad188d,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,A2--W--bcc,4.4111354274232495,4.4111354274232495,4.4111354274232495,90.0,90.0,90.0,1e-07,negative,7775.212,6232.477,6232.477,0.000,0.000,-0.000,6232.477,7775.212,6232.477,0.000,0.000,-0.000,6232.477,6232.477,7775.212,0.000,0.000,-0.000,-1.177,-1.178,-1.177,6232.186,0.000,-0.000,-1.178,-1.177,-1.177,0.000,6232.186,-0.000,-1.178,-1.177,-1.177,0.000,-0.000,6232.186
8fa94ce9-c5fb-44d0-a59d-9811dfbb580f,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,oqmd-8500,4.620142110071449,4.620142110071449,4.620142110071449,90.0,90.0,90.0,1e-07,negative,-220.218,795.349,795.349,-0.000,0.000,0.000,795.349,-220.218,795.349,0.000,-0.000,0.000,795.349,795.349,-220.218,-0.000,-0.000,0.000,-0.820,-0.820,-0.820,793.781,-0.000,0.000,-0.820,-0.820,-0.820,-0.000,793.781,0.000,-0.820,-0.820,-0.820,-0.000,-0.000,793.781
4644dda7-98f9-4f3e-a590-ec5efbad188d,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,A2--W--bcc,4.4111354274232495,4.4111354274232495,4.4111354274232495,90.0,90.0,90.0,1e-07,positive,7787.086,6234.830,6234.830,-0.000,0.000,0.000,6234.830,7787.086,6234.830,0.000,-0.000,0.000,6234.830,6234.830,7787.086,-0.000,-0.000,0.000,1.177,1.178,1.177,6232.186,-0.000,0.000,1.178,1.177,1.177,-0.000,6232.186,0.000,1.178,1.177,1.177,-0.000,0.000,6232.186
8fa94ce9-c5fb-44d0-a59d-9811dfbb580f,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,oqmd-8500,4.620142110071449,4.620142110071449,4.620142110071449,90.0,90.0,90.0,1e-07,positive,-213.316,796.988,796.988,0.000,-0.000,-0.000,796.988,-213.316,796.988,-0.000,0.000,-0.000,796.988,796.988,-213.316,0.000,0.000,-0.000,0.820,0.820,0.820,793.781,0.000,-0.000,0.820,0.820,0.820,0.000,793.781,-0.000,0.820,0.820,0.820,0.000,0.000,793.781
98eb0a5d-069e-454b-ada6-99a55fbaaf5c,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,A2--W--bcc,4.4111354274232495,4.4111354274232495,4.4111354274232495,90.0,90.0,90.0,1e-06,negative,7721.776,6221.890,6221.890,-0.000,0.000,-0.000,6221.890,7721.776,6221.890,0.000,-0.000,-0.000,6221.890,6221.890,7721.776,0.000,0.000,-0.000,-11.769,-11.782,-11.770,6232.186,0.000,-0.000,-11.782,-11.769,-11.770,0.000,6232.186,-0.000,-11.782,-11.770,-11.769,0.000,0.000,6232.186
71d13421-c362-4bed-a9d2-c18b9aa1699c,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,oqmd-8500,4.620142110071449,4.620142110071449,4.620142110071449,90.0,90.0,90.0,1e-06,negative,-251.279,787.971,787.971,-0.000,0.000,0.000,787.971,-251.279,787.971,0.000,-0.000,0.000,787.971,787.971,-251.279,-0.000,-0.000,0.000,-8.199,-8.200,-8.198,793.781,-0.000,0.000,-8.200,-8.199,-8.198,-0.000,793.781,0.000,-8.200,-8.198,-8.199,-0.000,0.000,793.781
98eb0a5d-069e-454b-ada6-99a55fbaaf5c,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,A2--W--bcc,4.4111354274232495,4.4111354274232495,4.4111354274232495,90.0,90.0,90.0,1e-06,positive,7840.521,6245.416,6245.416,-0.000,-0.000,0.000,6245.416,7840.521,6245.416,-0.000,-0.000,0.000,6245.416,6245.416,7840.521,-0.000,-0.000,0.000,11.769,11.782,11.770,6232.186,0.000,0.000,11.782,11.769,11.770,0.000,6232.186,0.000,11.782,11.770,11.769,0.000,-0.000,6232.186
71d13421-c362-4bed-a9d2-c18b9aa1699c,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,oqmd-8500,4.620142110071449,4.620142110071449,4.620142110071449,90.0,90.0,90.0,1e-06,positive,-182.255,804.366,804.366,0.000,0.000,-0.000,804.366,-182.255,804.366,0.000,0.000,-0.000,804.366,804.366,-182.255,0.000,0.000,-0.000,8.199,8.200,8.198,793.781,0.000,-0.000,8.200,8.199,8.198,0.000,793.781,-0.000,8.200,8.198,8.199,0.000,0.000,793.781
14b2b961-3de7-438d-8308-806b16f97bc5,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,8.91417392340592,8.91417392340592,8.91417392340592,90.0,90.0,90.0,1e-08,negative,-1166.031,-1166.031,-1166.031,0.000,-0.000,0.000,-1166.031,-1166.031,-1166.031,-0.000,0.000,0.000,-1166.031,-1166.031,-1166.031,-0.000,-0.000,0.000,4728670.889,4728233.527,4728210.988,-10500.106,-274.831,579.375,5035142.408,5035628.675,5035172.091,497.024,-12191.828,-541.167,5348472.840,5348472.837,5348461.194,28.861,13.858,-7926.787
8aeee8a3-183c-4691-8289-73d13ef331da,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,7.070222214052001,7.070222214052001,7.070222214052001,90.0,90.0,90.0,1e-08,negative,5660.729,5339.387,5339.387,-0.000,-0.000,-0.000,5339.387,5660.729,5339.387,-0.000,-0.000,-0.000,5339.387,5339.387,5660.729,-0.000,-0.000,-0.000,-0.000,0.034,0.034,318.409,-0.000,-0.000,0.034,-0.000,0.034,-0.000,318.409,-0.000,0.034,0.034,-0.000,-0.000,-0.000,318.409
14b2b961-3de7-438d-8308-806b16f97bc5,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,8.91417392340592,8.91417392340592,8.91417392340592,90.0,90.0,90.0,1e-08,positive,-4996348.409,-4996349.255,-4996369.477,-2071.565,-1007.988,345.743,-5490468.704,-5490468.669,-5490469.453,-50.309,-41.306,-398.646,-5340814.410,-5340814.407,-5340817.043,-770.666,-774.083,34.210,-1348542.372,-1348432.014,-1348431.757,-1657.303,625.156,-317.025,275208.111,275224.719,275202.778,-247.793,464.340,159.409,-5617858.194,-5617857.843,-5617845.628,-360.005,-326.749,-8041.516
8aeee8a3-183c-4691-8289-73d13ef331da,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,7.070222214052001,7.070222214052001,7.070222214052001,90.0,90.0,90.0,1e-08,positive,5660.795,5339.520,5339.520,-0.000,0.000,0.000,5339.520,5660.795,5339.520,0.000,-0.000,0.000,5339.520,5339.520,5660.795,0.000,0.000,-0.000,0.000,-0.034,-0.034,318.409,0.000,0.000,-0.034,0.000,-0.034,0.000,318.409,0.000,-0.034,-0.034,0.000,0.000,0.000,318.409
6ea3183f-5f74-4261-8b73-182cfa429f84,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,8.91417392340592,8.91417392340592,8.91417392340592,90.0,90.0,90.0,1e-07,negative,547646.303,547646.452,547646.429,22.276,44.864,70.037,531864.735,531865.074,531864.966,16.232,-14.878,24.323,535705.498,535705.493,535705.349,1.316,-19.375,0.716,0.030,0.030,0.030,0.001,-0.002,-0.001,443033.566,443183.187,443032.796,75.919,257.932,-76.279,429252.268,429250.169,429305.388,-411.081,403.643,710.674
4f1a963f-5e77-4d7c-b24d-a54f3a215ebb,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,7.070222214052001,7.070222214052001,7.070222214052001,90.0,90.0,90.0,1e-07,negative,5660.436,5338.791,5338.791,-0.000,-0.000,-0.000,5338.791,5660.436,5338.791,-0.000,-0.000,-0.000,5338.791,5338.791,5660.436,-0.000,-0.000,-0.000,-0.001,0.337,0.337,318.406,-0.000,-0.000,0.337,-0.001,0.337,-0.000,318.406,-0.000,0.337,0.337,-0.001,-0.000,-0.000,318.406
6ea3183f-5f74-4261-8b73-182cfa429f84,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,8.91417392340592,8.91417392340592,8.91417392340592,90.0,90.0,90.0,1e-07,positive,-1165.731,-1165.731,-1165.731,0.000,0.000,0.000,-1165.731,-1165.731,-1165.731,0.000,0.000,0.000,-1165.731,-1165.731,-1165.731,0.000,0.000,0.000,-1.952,-1.952,-1.952,0.003,0.002,0.002,-2.530,-2.530,-2.530,0.002,0.002,0.001,-512314.765,-512314.768,-512314.567,13.350,14.035,353.883
4f1a963f-5e77-4d7c-b24d-a54f3a215ebb,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,7.070222214052001,7.070222214052001,7.070222214052001,90.0,90.0,90.0,1e-07,positive,5661.088,5340.115,5340.115,0.000,0.000,0.000,5340.115,5661.088,5340.115,0.000,0.000,0.000,5340.115,5340.115,5661.088,0.000,0.000,0.000,0.001,-0.337,-0.337,318.406,0.000,0.000,-0.337,0.001,-0.337,0.000,318.406,0.000,-0.337,-0.337,0.001,0.000,0.000,318.406
