calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12b9c646-c190-4a75-89e1-53c00312b24a,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A15--beta-W,A15--beta-W,7.092411747875876,7.092411747875876,7.092411747875876,90.0,90.0,90.0,1e-07,positive,14746843.889,7085374.824,9042093.195,368531.333,134626.146,-29080.595,8588648.958,15196555.695,7051410.514,-81742.611,396846.013,109180.669,6870674.015,8603736.496,15915237.738,148648.483,24291.905,531737.342,12444295.938,6555188.551,5302821.458,868959.683,-86112.336,-27664.503,4715797.093,10806434.681,7201187.366,-28682.581,-448650.113,-27902.916,6241111.937,5287051.417,12105683.361,30035.759,2660.657,797841.333
571c29cf-a9f5-4049-b698-1d849ea970d7,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A15--beta-W,A15--beta-W,4.5471755829975535,4.5471755829975535,4.5471755829975535,90.0,90.0,90.0,1e-07,positive,307.063,91.661,91.661,0.000,0.000,-0.000,91.661,307.063,91.661,0.000,-0.000,-0.000,91.661,91.661,307.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.122,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.122,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.122
d18130ae-ea52-4f51-985d-51fbefadc0d3,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A15--beta-W,A15--beta-W,7.092411747875876,7.092411747875876,7.092411747875876,90.0,90.0,90.0,1e-06,negative,-1393911.094,-247716.656,-386811.043,-1188.638,-13024.768,4865.775,-360392.298,-1423322.278,-240646.408,8036.777,9520.384,-41588.713,-236779.965,-403841.315,-1403730.007,-16091.166,2014.288,600.747,-1383023.472,-788446.786,-669945.251,-52496.305,-3050.305,5078.664,-561696.807,-1537667.828,-670212.027,-6259.004,-27032.860,25178.080,-820388.473,-796767.764,-1455124.782,-15363.761,3384.189,-49579.222
e178d715-5a6f-438b-8325-e6dbd689695c,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A15--beta-W,A15--beta-W,4.5471755829975535,4.5471755829975535,4.5471755829975535,90.0,90.0,90.0,1e-06,negative,305.641,92.373,92.373,0.000,0.000,0.000,92.373,305.641,92.373,0.000,0.000,0.000,92.373,92.373,305.641,0.000,0.000,0.000,0.000,0.000,0.000,57.239,0.000,0.000,0.000,0.000,0.000,0.000,57.239,0.000,0.000,0.000,0.000,0.000,0.000,57.239
d18130ae-ea52-4f51-985d-51fbefadc0d3,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A15--beta-W,A15--beta-W,7.092411747875876,7.092411747875876,7.092411747875876,90.0,90.0,90.0,1e-06,positive,1346817.164,666460.196,1044618.982,26399.948,6807.042,-16420.647,780358.052,1852176.753,490300.006,-7138.417,10344.835,13085.318,454984.671,723858.394,1904013.291,-773.557,-8420.141,14970.182,1515633.727,715160.786,681276.886,-5445.962,13752.932,4005.921,759348.709,1407236.285,725397.076,9200.047,-102571.427,8817.261,726840.109,655043.511,1622178.318,5408.470,4319.414,-55286.912
e178d715-5a6f-438b-8325-e6dbd689695c,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A15--beta-W,A15--beta-W,4.5471755829975535,4.5471755829975535,4.5471755829975535,90.0,90.0,90.0,1e-06,positive,305.639,92.372,92.372,-0.000,-0.000,-0.000,92.372,305.639,92.372,-0.000,-0.000,-0.000,92.372,92.372,305.639,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.239,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.239,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.239
77c1fbdb-fe99-4973-a61b-335ad9187d1d,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8510001608017923,2.8510001608017923,2.8510001608017923,90.0,90.0,90.0,1e-08,negative,231.270,134.508,134.508,-0.000,0.000,-0.000,134.508,231.270,134.508,0.000,0.000,-0.000,134.508,134.508,231.270,-0.000,0.000,-0.000,0.000,0.000,0.000,116.190,0.000,-0.000,0.000,0.000,0.000,-0.000,116.190,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.190
77c1fbdb-fe99-4973-a61b-335ad9187d1d,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8510001608017923,2.8510001608017923,2.8510001608017923,90.0,90.0,90.0,1e-08,positive,231.270,134.508,134.508,-0.000,-0.000,0.000,134.508,231.270,134.508,-0.000,-0.000,0.000,134.508,134.508,231.270,0.000,-0.000,0.000,-0.000,0.000,-0.000,116.190,-0.000,0.000,0.000,-0.000,-0.000,0.000,116.190,0.000,0.000,-0.000,-0.000,0.000,0.000,116.190
675f50c7-70ea-4a90-9546-a857cbfa9489,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8510001608017923,2.8510001608017923,2.8510001608017923,90.0,90.0,90.0,1e-07,negative,231.270,134.508,134.508,-0.000,0.000,0.000,134.508,231.270,134.508,-0.000,-0.000,0.000,134.508,134.508,231.270,0.000,0.000,-0.000,0.000,-0.000,0.000,116.190,-0.000,-0.000,-0.000,0.000,0.000,-0.000,116.190,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.190
675f50c7-70ea-4a90-9546-a857cbfa9489,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8510001608017923,2.8510001608017923,2.8510001608017923,90.0,90.0,90.0,1e-07,positive,231.270,134.508,134.508,0.000,-0.000,0.000,134.508,231.270,134.508,-0.000,-0.000,0.000,134.508,134.508,231.270,0.000,-0.000,0.000,-0.000,0.000,-0.000,116.190,0.000,0.000,0.000,-0.000,-0.000,0.000,116.190,0.000,0.000,-0.000,-0.000,0.000,0.000,116.190
20060219-a4e6-44bd-bd41-9b796e54d00d,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8510001608017923,2.8510001608017923,2.8510001608017923,90.0,90.0,90.0,1e-06,negative,231.271,134.509,134.509,-0.000,0.000,-0.000,134.509,231.271,134.509,-0.000,0.000,0.000,134.509,134.509,231.271,-0.000,0.000,-0.000,0.000,-0.000,0.000,116.190,0.000,-0.000,-0.000,0.000,0.000,-0.000,116.190,-0.000,-0.000,0.000,0.000,-0.000,-0.000,116.190
20060219-a4e6-44bd-bd41-9b796e54d00d,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8510001608017923,2.8510001608017923,2.8510001608017923,90.0,90.0,90.0,1e-06,positive,231.269,134.508,134.508,0.000,0.000,0.000,134.508,231.269,134.508,0.000,0.000,0.000,134.508,134.508,231.269,0.000,0.000,0.000,-0.000,0.000,-0.000,116.190,0.000,0.000,0.000,-0.000,-0.000,0.000,116.190,0.000,0.000,-0.000,-0.000,0.000,-0.000,116.190
c13901ca-e8f7-4efa-83db-6ae02c34661d,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552640846396968,2.552640846396968,8.29476590105094,90.0,90.0,120.00000000000001,1e-08,negative,220.893,157.089,107.999,-0.000,-0.000,0.000,157.089,220.893,107.999,-0.000,0.000,0.000,107.999,107.999,273.742,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.667,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.667,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.902
c13901ca-e8f7-4efa-83db-6ae02c34661d,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552640846396968,2.552640846396968,8.29476590105094,90.0,90.0,120.00000000000001,1e-08,positive,249.163,128.819,107.999,0.000,-0.000,-0.000,128.819,249.163,107.999,0.000,-0.000,0.000,107.999,107.999,273.742,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.667,0.000,-0.000,0.000,0.000,0.000,0.000,39.667,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.902
7feb4c02-35fa-4c87-a767-3378fa40034e,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552640846396968,2.552640846396968,8.29476590105094,90.0,90.0,120.00000000000001,1e-07,negative,249.163,128.819,107.999,0.000,0.000,0.000,128.819,249.163,107.999,-0.000,0.000,0.000,107.999,107.999,273.742,0.000,-0.000,0.000,0.000,-0.000,0.000,39.667,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.667,0.000,-0.000,0.000,-0.000,-0.000,0.000,60.172
7feb4c02-35fa-4c87-a767-3378fa40034e,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552640846396968,2.552640846396968,8.29476590105094,90.0,90.0,120.00000000000001,1e-07,positive,249.163,128.819,107.999,0.000,0.000,-0.000,128.819,249.163,107.999,0.000,-0.000,-0.000,107.999,107.999,273.742,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.667,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.667,-0.000,0.000,-0.000,0.000,0.000,-0.000,60.172
b9813d04-ac5a-436f-a2ec-9c2a59c526dd,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552640846396968,2.552640846396968,8.29476590105094,90.0,90.0,120.00000000000001,1e-06,negative,220.894,157.089,107.999,-0.000,0.000,0.000,157.090,220.893,107.999,-0.000,-0.000,0.000,108.000,108.000,273.743,0.000,0.000,0.000,0.000,-0.000,0.000,39.667,0.000,0.000,-0.000,0.000,0.000,-0.000,39.667,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.902
b9813d04-ac5a-436f-a2ec-9c2a59c526dd,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552640846396968,2.552640846396968,8.29476590105094,90.0,90.0,120.00000000000001,1e-06,positive,249.162,128.819,107.999,-0.000,-0.000,-0.000,157.088,220.893,107.999,0.000,-0.000,-0.000,107.999,107.999,273.741,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.667,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.667,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.902
5401df63-7784-4f2e-91f8-d968465ac600,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5569074074821145,2.5569074074821145,4.132067219503745,90.0,90.0,119.99999999999999,1e-08,negative,247.114,127.954,110.717,0.000,0.000,0.000,152.805,222.263,110.717,-0.000,0.000,-0.000,110.717,110.717,272.024,0.000,0.000,-0.000,0.000,-0.000,0.000,42.996,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.996,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.729
5401df63-7784-4f2e-91f8-d968465ac600,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5569074074821145,2.5569074074821145,4.132067219503745,90.0,90.0,119.99999999999999,1e-08,positive,247.114,127.954,110.717,0.000,-0.000,-0.000,152.805,222.263,110.717,0.000,0.000,0.000,110.717,110.717,272.024,0.000,0.000,0.000,-0.000,0.000,-0.000,42.996,0.000,0.000,-0.000,0.000,-0.000,0.000,42.996,-0.000,-0.000,0.000,0.000,0.000,0.000,34.729
9a8bf215-c515-4afa-9667-cb8971cbda0b,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5569074074821145,2.5569074074821145,4.132067219503745,90.0,90.0,119.99999999999999,1e-07,negative,247.114,127.954,110.717,-0.000,-0.000,0.000,152.805,222.263,110.717,-0.000,-0.000,-0.000,110.717,110.717,272.024,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.996,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.996,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.729
9a8bf215-c515-4afa-9667-cb8971cbda0b,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5569074074821145,2.5569074074821145,4.132067219503745,90.0,90.0,119.99999999999999,1e-07,positive,247.114,127.954,110.717,0.000,-0.000,0.000,152.805,222.263,110.717,0.000,0.000,0.000,110.717,110.717,272.024,0.000,0.000,0.000,-0.000,0.000,-0.000,42.996,0.000,0.000,0.000,-0.000,-0.000,0.000,42.996,0.000,0.000,-0.000,0.000,0.000,0.000,34.729
6d70a6ae-7cf3-478d-9580-4bb9183a026a,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5569074074821145,2.5569074074821145,4.132067219503745,90.0,90.0,119.99999999999999,1e-06,negative,222.264,152.805,110.717,-0.000,-0.000,-0.000,152.806,222.263,110.717,-0.000,0.000,-0.000,110.717,110.717,272.025,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.996,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.996,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.729
