key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f4470d18-2be4-429a-a6a8-0b8706ac785b,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.261321142873649,-4.261321142873649,2.5569074074825897,2.5569074074825893,4.13206721950453,90.0,90.0,120.00000000000001
4ae51592-5cb5-42db-a1e1-01a309ed25ce,A3--Mg--hcp,mp-136,box,False,-4.261321142873499,-4.261321142873499,2.5569074074655784,2.5569074074655784,4.132067219517491,90.0,90.0,120.00000000000001
43f7cec3-1bde-4327-9dbf-d788c1568d8e,A3--Mg--hcp,oqmd-1215391,box,False,-4.261321142873399,-4.261321142873399,2.556907407616298,2.556907407616298,4.1320672194541705,90.0,90.0,120.00000000000001
b6e6abef-fb03-4d6a-b746-f3331ef47bd8,A3--Mg--hcp,oqmd-1215326,box,False,-4.261321142873399,-4.261321142873399,2.556907407616298,2.556907407616298,4.1320672194541705,90.0,90.0,120.00000000000001
942b8859-f436-48b3-af31-faa4e9db7477,A3--Mg--hcp,oqmd-51781,box,False,-4.2613211279976,-4.2613211279976,2.5569296325768387,2.5569296325768383,4.13206723217834,90.0,90.0,120.00000000000001
86348d6f-3b31-4ef0-a05e-c4a3e8f35a7c,A15--beta-W,oqmd-1214970,dynamic,False,-4.260938456573249,-4.260938456573249,4.547175582997553,4.547175582997553,4.547175582997553,90.0,90.0,90.0
fb1b362a-d82b-4c9e-89b1-0e3c8ec22f2d,A15--beta-W,oqmd-1214970,static,False,-4.2609384565731245,-4.2609384565731245,4.547175582997553,4.547175582997553,4.547175582997553,90.0,90.0,90.0
a7bd9386-e010-4452-b2c1-04b4074cbb33,A15--beta-W,A15--beta-W,dynamic,False,-4.2609384565731245,-4.2609384565731245,4.5471755829975535,4.5471755829975535,4.5471755829975535,90.0,90.0,90.0
de62a134-c651-4034-a635-ca5321984ea0,A15--beta-W,A15--beta-W,static,False,-4.2609384565731245,-4.2609384565731245,4.547175582997553,4.547175582997553,4.547175582997553,90.0,90.0,90.0
a9ee7d0b-669c-4995-9403-d7d0633c2c72,A15--beta-W,A15--beta-W,box,False,-4.260938456572124,-4.260938456572124,4.547175582997371,4.547175582997371,4.547175582997371,90.0,90.0,90.0
3359cc20-e049-44a0-97b5-71efbca5dbf3,A15--beta-W,oqmd-1214970,box,False,-4.260938456539374,-4.260938456539374,4.5471755830030185,4.5471755830030185,4.5471755830030185,90.0,90.0,90.0
208e464f-d18b-4999-83d9-d745863b9110,mp-1271693,mp-1271693,box,False,-4.25963897572375,-4.25963897572375,2.532161552209942,4.46976251868687,4.13408702435831,90.0,90.0,90.0
0e69f87d-f852-4eae-a6c0-a43227c0f74c,oqmd-1216039,oqmd-1216039,box,False,-4.256212718243666,-4.256212718243666,2.5540151130946054,2.5540151130946054,18.64097924699897,90.0,90.0,120.00000000000001
23194bc7-2520-4b63-8321-fce8c7b059a9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.25377616651575,-4.25377616651575,2.552640846396968,2.552640846396968,8.29476590105094,90.0,90.0,120.00000000000001
ef4205c9-32ac-4e9b-a75b-b1b6707ad52a,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.253776166499748,-4.253776166499748,2.5526408464091874,2.552640846409187,8.29476590057422,90.0,90.0,120.00000000000001
f403a119-107e-4480-902a-8836afad7bcc,oqmd-1214792,oqmd-1214792,dynamic,False,-4.2509126658163785,-4.2509126658163785,8.808295325260318,8.808295325260318,8.808295325260318,90.0,90.0,90.0
f3148f8b-4843-4574-a404-d682bcd14d2c,oqmd-1214792,oqmd-1214792,static,False,-4.250912665812413,-4.250912665812413,8.808295234050895,8.808295234050895,8.808295234050895,90.0,90.0,90.0
414e8150-1a02-4245-bedf-1243583a13cd,oqmd-1214792,oqmd-1214792,box,False,-4.249592056027068,-4.249592056027068,8.80728747046345,8.80728747046345,8.80728747046345,90.0,90.0,90.0
922a5a56-8c71-4a50-bd1c-592edda752b6,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.246450757756749,-4.246450757756749,3.60434350184608,3.60434350184608,3.60434350184608,90.0,90.0,90.0
8d7bf3f3-9387-45f6-984a-91c101e774b2,A1--Cu--fcc,oqmd-1214525,box,False,-4.246450757756749,-4.246450757756749,3.6043435018461203,3.6043435018461203,3.6043435018461203,90.0,90.0,90.0
87a3dbc0-f9ac-49ee-b0cb-684fef92c890,A1--Cu--fcc,mp-150,box,False,-4.246450757756749,-4.246450757756749,3.6043435018461274,3.6043435018461274,3.6043435018461274,90.0,90.0,90.0
24cb9be3-b014-46a6-a725-de2e34020b4f,A1--Cu--fcc,oqmd-7505,box,False,-4.246450757756749,-4.246450757756749,3.6043435018461203,3.6043435018461203,3.6043435018461203,90.0,90.0,90.0
24780fd9-4dfb-47ef-bbdf-a44f3344e426,A1--Cu--fcc,oqmd-1214525,static,False,-4.246450757755749,-4.246450757755749,3.604343501846122,3.604343501846122,3.604343501846122,90.0,90.0,90.0
4c2c0b84-95be-4f66-b374-0d12828e0a78,mp-1271295,mp-1271295,dynamic,True,-4.246450757755499,-4.246450757755499,3.6043435018461234,3.6043435018461234,3.6043435018461234,90.0,90.0,90.0
bd1f078f-a33c-4f52-ad20-c450c3cbcdd0,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.246450757755499,-4.246450757755499,3.6043435018461216,3.6043435018461216,3.6043435018461216,90.0,90.0,90.0
b92771a3-50b0-473e-bee1-d3444c402b31,mp-1271295,mp-1271295,static,True,-4.246450757755249,-4.246450757755249,3.604343501846119,3.604343501846119,3.604343501846119,90.0,90.0,90.0
f9a3f7fd-b06b-4810-9d7d-596d00e80a7b,oqmd-1215772,oqmd-1215772,static,True,-4.246450757755166,-4.246450757755166,3.604343499117902,3.604343499117902,3.604343499117902,90.0,90.0,90.0
ea302b94-6f5f-487b-a193-eaa5b38f36f0,oqmd-1215772,oqmd-1215772,dynamic,True,-4.2464507577548325,-4.2464507577548325,3.6043435018444154,3.6043435018444154,3.6043435018444154,90.0,90.0,90.0
51957da2-ca44-463f-8352-c2d93571dff1,A1--Cu--fcc,mp-150,static,False,-4.2464507577539985,-4.2464507577539985,3.6043435018462833,3.6043435018462833,3.6043435018462833,90.0,90.0,90.0
df7e0683-de64-45e0-927a-09772efe3ad1,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.2464507577539985,-4.2464507577539985,3.6043435018462815,3.6043435018462815,3.6043435018462815,90.0,90.0,90.0
aecdf56a-e02d-418b-a506-c38a6f44c377,A6--In--bct,oqmd-1215683,static,True,-4.246450757753899,-4.246450757753899,3.6043435018462815,3.6043435018462815,3.6043435018462815,90.0,90.0,90.0
8081a70a-70ec-412f-bbc6-cbc1f25b65e2,A6--In--bct,A6--In--bct,static,True,-4.246450757753899,-4.246450757753899,3.6043435018462815,3.6043435018462815,3.6043435018462815,90.0,90.0,90.0
739b3dca-2b4c-4cab-adbd-5d8bbc2a226f,oqmd-1214614,oqmd-1214614,static,True,-4.246450757753899,-4.246450757753899,3.6043435018462797,3.6043435018462797,3.6043435018462797,90.0,90.0,90.0
656dec06-02fe-4b54-816f-2659b871b19e,A6--In--bct,oqmd-1215683,dynamic,True,-4.246450757753899,-4.246450757753899,3.6043435018462815,3.6043435018462815,3.6043435018462815,90.0,90.0,90.0
639bab27-ad32-4295-9b6f-348ca7379a98,oqmd-1214614,oqmd-1214614,dynamic,True,-4.246450757753899,-4.246450757753899,3.604343501846279,3.604343501846279,3.604343501846279,90.0,90.0,90.0
03a62ca5-0d91-48d9-b370-e069d3c121a0,A6--In--bct,A6--In--bct,dynamic,True,-4.246450757753899,-4.246450757753899,3.604343501846282,3.604343501846282,3.604343501846282,90.0,90.0,90.0
32de226c-3774-48e2-9143-5fe18e97c2b0,A1--Cu--fcc,mp-150,dynamic,False,-4.246450757753749,-4.246450757753749,3.6043435018462815,3.6043435018462815,3.6043435018462815,90.0,90.0,90.0
4fd3995f-5afa-44eb-a4c3-de03dec81639,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.246450757753749,-4.246450757753749,3.6043435018462806,3.6043435018462806,3.6043435018462806,90.0,90.0,90.0
9a6ad987-8ec4-4cb8-8442-4830f38f0859,A1--Cu--fcc,oqmd-7505,static,False,-4.246450757753749,-4.246450757753749,3.604343501846282,3.604343501846282,3.604343501846282,90.0,90.0,90.0
a83f6c01-06b2-435e-ac91-58b7afe798e9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.246450757753749,-4.246450757753749,3.6043435018462833,3.6043435018462833,3.6043435018462833,90.0,90.0,90.0
13168740-adc7-45b8-943c-fe7d55f22126,A6--In--bct,oqmd-1215683,box,True,-4.246450757753599,-4.246450757753599,3.60434350184612,3.60434350184612,3.60434350184612,90.0,90.0,90.0
3e5a0cd1-8327-47a7-93ea-4f9c69e23029,A6--In--bct,A6--In--bct,box,True,-4.246450757753599,-4.246450757753599,3.6043435018460994,3.6043435018460994,3.6043435018460994,90.0,90.0,90.0
c2b75e22-b5d1-4d14-8958-9382cd73592d,mp-1271295,mp-1271295,box,True,-4.245589777817749,-4.245589777817749,2.605093216846277,2.605093216846277,3.4482843817655997,90.0,90.0,90.0
ab34ba33-0fe0-4de3-929c-39b954970595,oqmd-1214614,oqmd-1214614,box,True,-4.245589777816499,-4.245589777816499,2.6050932166358107,2.6050932166358107,3.448284381967177,90.0,90.0,90.0
90365bbf-2f18-4843-b829-e362555bca02,oqmd-1215237,oqmd-1215237,box,False,-4.238357811568149,-4.238357811568149,2.4900305657853705,4.516410921866407,4.16610733482309,90.0,90.0,90.0
ff735985-f49e-4657-876d-f49e9b972dc4,oqmd-1214881,oqmd-1214881,static,False,-4.2347345738614495,-4.2347345738614495,6.190005608629408,6.190005608629408,6.190005608629408,90.0,90.0,90.0
c5528ec0-0444-4a79-88ec-6d1539de1d3e,oqmd-1214881,oqmd-1214881,box,False,-4.234470852007149,-4.234470852007149,6.189366734108471,6.189366734108471,6.189366734108471,90.0,90.0,90.0
18ff6000-d8b8-4714-8e84-3b13724294df,oqmd-21053,oqmd-21053,dynamic,False,-4.186758538076071,-4.186758538076071,8.569352000142,8.569352000142,4.5979931258252,90.0,90.0,90.0
7dbbd57f-36b1-4d19-ad9d-1d1ee6a87375,mp-1194030,mp-1194030,dynamic,False,-4.186758538075714,-4.186758538075714,8.569352000136828,8.569352000136828,4.597993125830213,90.0,90.0,90.0
a38ff390-2a7a-45bf-8170-a4ff34682b00,mp-1245108,mp-1245108,dynamic,False,-4.184599746311599,-4.184599746311599,10.40249565462935,10.63678462113606,10.81947376445706,95.93474493753892,93.27984377424038,91.86088445746226
02a78406-c4c0-4dcd-9cdc-bac114a4bf4c,oqmd-21053,oqmd-21053,box,False,-4.177804337666071,-4.177804337666071,8.553362575547006,8.553362575547006,4.62467066297724,90.0,90.0,90.0
8f83ee9f-a640-4551-b30a-43ec4047b94e,mp-1194030,mp-1194030,box,False,-4.17259517068107,-4.17259517068107,8.54140010607653,8.54140010607653,4.636690084362271,90.0,90.0,90.0
fead1ca0-ff79-423e-944d-2e3606485ce3,mp-1245108,mp-1245108,box,False,-4.1148860673688,-4.1148860673688,10.50831173179635,10.582388304210255,10.84168311898367,91.75393320997276,90.7451185500627,91.581918235689
84fdd701-40cf-4972-ae76-912642a417cd,oqmd-1215059,oqmd-1215059,box,False,-3.9877709719536245,-3.9877709719536245,2.6200035845482104,4.162937370518193,8.85716971394798,90.0,90.0,90.0
4b928ddb-72d8-48ba-9be8-c20cc71f0c9a,oqmd-1214703,oqmd-1214703,box,True,-3.8519462198323744,-3.8519462198323744,2.527107043454017,2.527107043454017,8.169647908764201,90.0,90.0,90.0
41461412-6985-4233-9e52-2e4449388eb2,mp-1096950,mp-1096950,box,False,-3.7364824889123995,-3.7364824889123995,2.460433360468693,2.460433360468693,2.37716080622576,90.0,90.0,120.00000000000001
73d8c833-300d-4d19-8192-b07b9331672a,A5--beta-Sn,oqmd-1215594,box,False,-3.7220237075582494,-3.7220237075582494,4.510857611008943,4.510857611008943,2.4407884487302662,90.0,90.0,90.0
bc8012a0-85d2-495b-95e6-cd90512142d8,A5--beta-Sn,A5--beta-Sn,box,False,-3.7220237074852496,-3.7220237074852496,4.510857610860649,4.510857610860649,2.4407884487266203,90.0,90.0,90.0
624e8abf-3aae-4bf9-8798-eecdd33bf9a9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3499874308965,-3.3499874308965,2.367563815587716,2.367563815587716,2.367563815587716,90.0,90.0,90.0
32ae244b-245c-46d8-b7f9-482afe84c7f0,Ah--alpha-Po--sc,mp-568345,box,False,-3.3499874308957995,-3.3499874308957995,2.36756381558815,2.36756381558815,2.36756381558815,90.0,90.0,90.0
a5842d36-43f8-41b4-b78f-b7be21577f2b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3499874308957995,-3.3499874308957995,2.36756381558817,2.36756381558817,2.36756381558817,90.0,90.0,90.0
8f52dd52-ff6d-44c0-bfff-37727a8b3b26,oqmd-21731,oqmd-21731,box,False,-3.349942350784333,-3.349942350784333,2.36756264678563,2.36756264678563,7.1028096969005405,90.0,90.0,90.0
1cb20093-ddf7-4aa7-8023-4892eed6e0db,oqmd-1215950,oqmd-1215950,box,False,-3.2840209226522497,-3.2840209226522497,3.89753827403427,4.2835910983828605,3.9119931554277474,90.0,119.63381643510299,90.0
2c05e175-2d3f-4763-858f-db04ba3acf54,A7--alpha-As,A7--alpha-As,box,False,-3.1372938617444994,-3.1372938617444994,3.285347447923102,3.2853474479231015,9.00165500540504,90.0,90.0,120.00000000000001
ea595c15-4c62-4a52-9717-a40c0ccb9533,A4--C--dc,oqmd-1215505,box,False,-2.4599246559142993,-2.4599246559142993,4.9175615970649496,4.9175615970649496,4.9175615970649496,90.0,90.0,90.0
b1119bf5-243c-4dc8-ae60-fbcd605ff451,A4--C--dc,A4--C--dc,box,False,-2.4599246550452496,-2.4599246550452496,4.917561596244074,4.917561596244074,4.917561596244074,90.0,90.0,90.0
de4381a5-eadd-4406-9e15-1677533fbf16,A4--C--dc,A4--C--dc,static,False,-2.459924655044999,-2.459924655044999,4.917561596242963,4.917561596242963,4.917561596242963,90.0,90.0,90.0
210dd813-eb0c-43b5-a8dd-d6565890b283,A15--beta-W,A15--beta-W,box,False,-0.5924128451608999,-0.5924128451608999,7.092411747875876,7.092411747875876,7.092411747875876,90.0,90.0,90.0
e040e17e-faf3-4843-9623-a51b84990588,A5--beta-Sn,A5--beta-Sn,static,False,-7.488653746656249e-25,-7.488653746656249e-25,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0
bda070fd-a13a-4be1-ad5f-a84b70b4dd00,A7--alpha-As,A7--alpha-As,box,False,-7.047175104644833e-25,-7.047175104644833e-25,5.976047174537449,5.976047174537449,16.595483003690504,90.0,90.0,120.00000000000001
6b1e4658-9d67-4f84-bf73-0441690876c6,A7--alpha-As,A7--alpha-As,static,False,-2.478965481992499e-25,-2.478965481992499e-25,5.976047174537449,5.976047174537448,16.595483003690504,90.0,90.0,119.99999999999999
bb8e0f6c-62e1-442e-8af9-993db90e4bf6,A4--C--dc,A4--C--dc,box,False,-1.0717289668721122e-25,-1.0717289668721122e-25,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0
400e1f0d-65f0-4aae-bf47-c4389ded836c,A4--C--dc,A4--C--dc,static,False,-1.3475493904525e-26,-1.3475493904525e-26,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0
