,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
25,250.0,185.41020086283552,176.5316840809212,182.2533127847977,183.9768910654546,182.5844240660507,178.10508958766806,174.70636010091934
26,260.0,184.99822273512152,176.05704193448656,181.85640528363194,183.56053980048972,182.16438746997196,177.84318364687226,174.2722237599193
27,270.0,184.58505683829696,175.58339047558258,181.45836194390805,183.14291690234796,181.7430157900296,177.58739518462477,173.83644877088838
28,280.0,184.1707442228802,175.11075423675277,181.05921299682473,182.72406532459374,181.32035429161175,177.33772214919065,173.39906802309332
29,290.0,183.75531985954413,174.63915639834804,180.65898136473308,182.30402154201178,180.8964407678643,177.09416399347555,172.9601100008966
30,300.0,183.33881327154234,174.16861816052065,180.2576852250783,181.8828156922023,180.47130622432317,176.85671364273384,172.51959714288006
31,310.0,182.92124918560998,173.69915324298714,179.8553423777749,181.46047467411472,180.04497851139095,176.62537366970477,172.07754963439507
32,320.0,182.50264946555333,173.2307778732325,179.45196551289638,181.0370203992224,179.6174805107629,176.4001400615155,171.63398279135706
33,330.0,182.0830327171019,172.76350919185134,179.0475674258339,180.61247235563133,179.18883199460896,176.18100940607633,171.1889115042718
34,340.0,181.66241442606176,172.29735452995445,178.64215337630105,180.1868470825644,178.75905121951584,175.96798135953668,170.7423462882034
35,350.0,181.2408092349108,171.83232779737867,178.23573022963575,179.76015936135,178.32815283016987,175.76105328492235,170.29429751687118
36,360.0,180.81822837057524,171.36843988220957,177.82830627465012,179.33242124479938,177.89614908720972,175.56022931595595,169.84477313467784
37,370.0,180.39468255332815,170.90570046633462,177.41988268380302,178.90364362696886,177.4630517625735,175.36550764433846,169.39377871101152
38,380.0,179.9701805108235,170.4441159271027,177.01046730458341,178.47383558129818,177.02887103201823,175.17689075658743,168.94132088279756
39,390.0,179.5447300433025,169.98369846180947,176.60006076377405,178.04300557042944,176.5936146674907,174.99437719867706,168.48740293984497
40,400.0,179.11833788296443,169.52445752346526,176.18866116669827,177.61116026635244,176.15729005137024,174.8179741127012,168.03202997597901
41,410.0,178.69100986327172,169.06639789469043,175.7762744569391,177.17830594389233,175.71990325127857,174.6476828484047,167.57520284013714
42,420.0,178.26275111526115,168.60953156270563,175.36289854552408,176.7444479144286,175.28146094100208,174.4835080186793,167.11692426471467
43,430.0,177.83356608362908,168.1538651340761,174.9485356220262,176.30959041994115,174.84196679663938,174.32544831665857,166.65719630574532
44,440.0,177.4034580926781,167.69940568907626,174.53318318002965,175.87373726194394,174.40142423895284,174.17351296854528,166.19601974757893
45,450.0,176.97243077430412,167.24615942455804,174.11684270453927,175.43689216462903,173.95983916451453,174.02772022738574,165.7333938286371
46,460.0,176.54048684213979,166.79413860062388,173.69951119973882,174.99905768398446,173.51721169251516,173.88805492883242,165.26931996642656
47,470.0,176.10762875631372,166.3433472105204,173.28119172429302,174.5602357794633,173.07354652639063,173.75454099209009,164.80379731502637
48,480.0,175.67385748469476,165.8937967091148,172.86187717359505,174.1204288334242,172.628844826123,173.6271673757489,164.33682583017622
49,490.0,175.23917549953194,165.4454958447112,172.44156987127388,173.67963845028618,172.18310769058007,173.50595745868125,163.86840373915447
50,500.0,174.8035836681632,164.99844203942658,172.02026685146996,173.23786527753046,171.73633711343663,173.3909155575264,163.39852784166743
51,510.0,174.36708276224195,164.55265067757355,171.59796383783114,172.79511112200913,171.28853417443105,173.28205015640583,162.92720037773077
52,520.0,173.929674673674,164.10813684652845,171.17466357894804,172.35137623088812,170.8396991872838,173.17935548551876,162.45441768808902
53,530.0,173.49135811196604,163.66489287695558,170.75036312263387,171.90666049977554,170.38983398618248,173.08286708513532,161.98017696059173
54,540.0,173.05213523803818,163.222938476589,170.32505410488224,171.4609651454184,169.938937193577,172.9925731379241,161.50447879226095
55,550.0,172.61200384647313,162.782274972799,169.8987385734526,171.01428936847947,169.48700999294746,172.9084860852143,161.0273174491974
56,560.0,172.17096654013892,162.342914514859,169.47142240954562,170.56663346304393,169.03405026292296,172.8306328981464,160.54869303609786
57,570.0,171.72901971680784,161.90486692544877,169.04308477737646,170.11799683295249,168.58006240056056,172.75900219138038,160.06860169981346
58,580.0,171.28616702736238,161.46813137927938,168.61374020529854,169.66838001293578,168.12503989073653,172.6936113163854,159.58704160220933
59,590.0,170.84240497603133,161.03271656282476,168.18338122193168,169.2177804475384,167.66898692866576,172.6344546631134,159.10400866262114
60,600.0,170.39773387107158,160.59864458334752,167.75200008969836,168.76619921395303,167.2118999898419,172.58157654457287,158.61950173250918
61,610.0,169.9521531566355,160.16590379848756,167.31959878084658,168.3136342706179,166.75378024084273,172.53496999644904,158.13351482001744
62,620.0,169.50566181026218,159.7345242535575,166.88617084933185,167.86008518440073,166.29462595195545,172.49464472763665,157.6460479708188
63,630.0,169.058258720558,159.30450036078747,166.45172540936798,167.40555034914655,165.83443592293148,172.4606115632605,157.15709568773565
64,640.0,168.6099438181168,158.87584324468713,166.01624848124473,166.95002964127005,165.37320810041408,172.43287320141607,156.6666549078311
65,650.0,168.16071474489868,158.44855618957476,165.57973604718987,166.4935207483179,164.9109416854469,172.41145674388642,156.17472333806012
66,660.0,167.7105711065662,158.0226421808264,165.14218719895098,166.03602315030693,164.44763789594413,172.39637251829237,155.6812962841905
67,670.0,167.25950990421808,157.59814263277553,164.70359744291417,165.57753474967743,163.9832929418155,172.38761996477507,155.18637219352863
68,680.0,166.80753260055448,157.1750230040631,164.26397710223495,165.11805479883708,163.51790332535478,172.38519774262082,154.68994445300555
69,690.0,166.3546355743904,156.75332860049704,163.82330798425312,164.65758118440974,163.05147249677736,172.38911441734626,154.19201149366546
70,700.0,165.90081951216789,156.3330396161615,163.3816040613627,164.1961123420743,162.58399471586293,172.39949387517981,153.69256720025416
71,710.0,165.44608171826292,155.91418573568012,162.9388379687576,163.7336468128332,162.11547091849215,172.41616527171144,153.19161194896594
72,720.0,164.99041975794302,155.49674659423442,162.49503441663748,163.27018254744573,161.6458991937016,172.43927219861152,152.6891357215277
73,730.0,164.53383347203635,155.08077927731406,162.05016919350328,162.8057187641597,161.17527538800704,172.4687230348373,152.18514206059078
74,740.0,164.07632138337104,154.66624940524045,161.60424780149125,162.34025227750564,160.70360028804672,172.5046783877543,151.67962161855044
75,750.0,163.6178800244622,154.25316384236504,161.15727182337147,161.8737816709991,160.23086944914328,172.54701746532535,151.17257163762085
76,760.0,163.1585094147342,153.84157435385453,160.7092354530712,161.4063058986589,159.75708345499868,172.59577585572785,150.663988271596
77,770.0,162.69820614794074,153.43145409774002,160.2601354755421,160.93782189365078,159.2822412574095,172.65099938823803,150.15386747464456
78,780.0,162.23697005392833,153.02281074021766,159.8099638264809,160.46832895303993,158.80633641813358,172.71262874729348,149.64220382699895
79,790.0,161.7747998093753,152.6156678809988,159.3587375934813,159.9978231677531,158.3293727188304,172.7808512018951,149.12899633160507
80,800.0,161.31169170507223,152.21002988260759,158.90642646147663,159.5263040879815,157.85134285531825,172.855479356472,148.61423681120942
81,810.0,160.84764342037485,151.80591274360629,158.45303080819812,159.05376873564987,157.37224785147927,172.93657927342474,148.09792636427667
82,820.0,160.3826563412046,151.4033198067069,157.99858127394154,158.5802157233523,156.89208301203743,173.02418020894092,147.58005271038678
83,830.0,159.91672550056742,151.00225554920314,157.543053127902,158.10564266086186,156.41085015514625,173.11835832406342,147.06061836553803
84,840.0,159.44985019110504,150.6027243574332,157.08641918492515,157.6300472871276,155.9285436611038,173.21897823233942,146.53961318512503
85,850.0,158.9820274803994,150.20475835806474,156.6287100232517,157.1534285662572,155.44516316941326,173.32621135992198,146.01703928651372
86,860.0,158.51325847466194,149.8083397016318,156.16993606966375,156.67578171424697,154.96070403507073,173.43998244209962,145.49288880879467
87,870.0,158.04353642302843,149.41349428098516,155.71004530935582,156.19710589291248,154.47516784249626,173.56028067932127,144.9671573564668
88,880.0,157.57286212320636,149.0202058209829,155.24906071291292,155.71739946340514,153.98854925127276,173.68707670626958,144.43983751144685
89,890.0,157.10123101209058,148.62852171651934,154.78699871868685,155.2366591416086,153.50084868265776,173.82053461023872,143.91093644068673
90,900.0,156.62864566266123,148.23842864098663,154.32383809648667,154.7548834391979,153.0120602366525,173.9606694312006,143.38043398329387
91,910.0,156.15510155253537,147.84995250587457,153.85956513956663,154.27206951465675,152.52218297960815,174.10718981374114,142.848332094729
92,920.0,155.680592499184,147.46307229764784,153.39420738106404,153.78821385301228,152.03121702333277,174.26049951902135,142.31463061274303
93,930.0,155.20512338342098,147.0778605082082,152.9277457920028,153.30331616942928,151.53915788752002,174.42042652215184,141.7793158112743
94,940.0,154.72868804773913,146.69425538569507,152.46016691476632,152.81737451442172,151.04600368912887,174.58688561969112,141.24239018996244
95,950.0,154.25128555774631,146.3122605138991,151.99147642595108,152.33038369810808,150.55175157010544,174.75997373387918,140.7038513383594
96,960.0,153.77291207217976,145.93196853607805,151.52168887120914,151.8423437092217,150.05640019659668,174.93977111718038,140.16368428456994
97,970.0,153.2935674768617,145.55331946403305,151.0507670276284,151.35325052050808,149.5599443097107,175.12613717984465,139.6218955904814
98,980.0,152.8132485138912,145.17632296844207,150.57873483700257,150.86310184161619,149.06238441570216,175.31904475832923,139.07847142391262
99,990.0,152.33195045772902,144.80104445021882,150.105606759125,150.37189700289258,148.5637159745411,175.5189230739021,138.53341035664738
100,1000.0,,,,,,,
