key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27cd56fc-0c72-4dbd-90ce-b31d0bce3ba7,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-3.9084781069459993,-3.9084781069459993,2.751381756264629,2.751381756264629,8.97267561225772,90.0,90.0,119.99999999999999
c1c41074-6c0d-4dbf-bd56-f22ec0c2f6dc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.90847810694325,-3.90847810694325,2.7513817971300014,2.7513817971300014,8.972675600358931,90.0,90.0,119.99999999999999
c2553850-6740-439b-93cd-dd062bae1847,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.9084781069112497,-3.9084781069112497,2.7513812652323444,2.7513812652323444,8.97267561212484,90.0,90.0,119.99999999999999
69e94cb4-133d-4190-bec2-858cc9e8361f,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.908478106902624,-3.908478106902624,2.7513820590795586,2.751382059079558,8.97267561089724,90.0,90.0,120.00000000000001
66a63ac9-e5da-4635-87c2-bcf0aacc32f2,oqmd-1216074,oqmd-1216074,static,False,-3.907870539492999,-3.907870539492999,2.7516863466488264,2.7516863466488264,20.178668807205998,90.0,90.0,119.99999999999999
f93623fe-f506-4965-9239-fd17f32e9d86,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.9069820638626496,-3.9069820638626496,2.752135121842082,2.752135121842082,4.48084060899041,90.0,90.0,119.99999999999999
fdca42a7-a5f5-49a1-bcdb-5d0e8ee26419,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9069820638572996,-3.9069820638572996,2.7521351343173324,2.7521351343173324,4.48084060706394,90.0,90.0,120.00000000000001
774ae213-c8cf-48c0-8403-7ad7878146dd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.9069820638553994,-3.9069820638553994,2.752135134319306,2.752135134319306,4.480840607044672,90.0,90.0,119.99999999999999
8b4472f4-235c-464e-88bc-61f6de46516a,A3--Mg--hcp,oqmd-1215358,static,False,-3.90698206385515,-3.90698206385515,2.7521351340034634,2.7521351340034634,4.480840607020669,90.0,90.0,119.99999999999999
e11e5306-94f0-4b0d-beb3-fc1d1596bec4,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9069820638549997,-3.9069820638549997,2.7521351343191722,2.7521351343191722,4.480840607044669,90.0,90.0,119.99999999999999
cbf2c6ef-e316-4af7-acc1-d570af1ffdd2,oqmd-1215269,oqmd-1215269,dynamic,True,-3.906982063854,-3.906982063854,2.7521351343193405,2.7521351343193405,4.4808406070446685,90.0,90.0,119.99999999999999
640e6fb9-dd54-445f-8c48-e3afd6e626a7,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9069820638537496,-3.9069820638537496,2.752135134319234,2.752135134319234,4.480840607044668,90.0,90.0,119.99999999999999
cc25a8c8-ad83-41e9-89b8-1d23ce832a38,A3--Mg--hcp,oqmd-1215358,box,False,-3.90698206384725,-3.90698206384725,2.7521343681530603,2.75213436815306,4.48084060727615,90.0,90.0,120.00000000000001
4b130187-3c84-4d5c-ade8-61248ad12957,oqmd-1215269,oqmd-1215269,static,True,-3.9069820638406996,-3.9069820638406996,2.7521346530106054,2.7521346530106054,4.48084068158904,90.0,90.0,119.99999999999999
1e2ec6be-48cd-4724-a23a-217d3cd13fe5,oqmd-1215269,oqmd-1215269,box,False,-3.90271607996915,-3.90271607996915,2.7165344169426064,4.8252389760806,4.48690599100426,90.0,90.0,90.0
8a719809-78d3-4714-a950-f0077681477d,oqmd-1215893,oqmd-1215893,dynamic,True,-3.8841864983143326,-3.8841864983143326,3.086859390884014,3.086859390884014,3.086859390884014,90.0,90.0,90.0
ccb312c2-07e4-4c1e-87b8-d4e6f564876b,oqmd-1215893,oqmd-1215893,static,True,-3.8841864983129994,-3.8841864983129994,3.0868593873144654,3.0868593873144654,3.0868593873144654,90.0,90.0,90.0
89b55879-81a1-4140-a52a-4a53277c4c25,A2--W--bcc,oqmd-1215180,dynamic,False,-3.8841864983091994,-3.8841864983091994,3.086859384386805,3.086859384386805,3.086859384386805,90.0,90.0,90.0
53fa8a48-0fae-4f9e-8afb-33a6d350d549,A2--W--bcc,oqmd-690547,dynamic,False,-3.884186498309149,-3.884186498309149,3.0868593843868086,3.0868593843868086,3.0868593843868086,90.0,90.0,90.0
9f800953-721a-42bd-8ede-726cbc28ccda,A2--W--bcc,A2--W--bcc,box,False,-3.8841864983090995,-3.8841864983090995,3.08685938438679,3.08685938438679,3.08685938438679,90.0,90.0,90.0
7c53225f-0e92-4c12-a786-d2baa2a613b9,A2--W--bcc,A2--W--bcc,dynamic,False,-3.884186498309099,-3.884186498309099,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0
68bd8226-96be-4496-bf31-0c78551d94fd,A2--W--bcc,A2--W--bcc,static,False,-3.88418649830905,-3.88418649830905,3.0868593843868095,3.0868593843868095,3.0868593843868095,90.0,90.0,90.0
0110966c-b16b-4682-9d81-f17005030d6f,A2--W--bcc,oqmd-1215180,box,False,-3.8841864983088996,-3.8841864983088996,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0
179b2ef1-8db3-441d-b6d2-0d821ba4b05f,A2--W--bcc,oqmd-690547,box,False,-3.8841864983088996,-3.8841864983088996,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0
25ad4590-2c56-4f4b-a2d7-d0bdc8210009,A2--W--bcc,oqmd-690547,static,False,-3.8841864983084493,-3.8841864983084493,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0
5568d172-a166-4b44-b3f7-efeab70f0021,A2--W--bcc,oqmd-1215180,static,False,-3.8841864983072494,-3.8841864983072494,3.0868593843868055,3.0868593843868055,3.0868593843868055,90.0,90.0,90.0
2c1ca0e7-a8d5-40b7-82e9-397f359c7092,oqmd-1215893,oqmd-1215893,box,True,-3.884171705856666,-3.884171705856666,3.0628426336897236,3.0628426336897236,3.1355833327635625,90.0,90.0,90.0
5aaf9d84-970d-40fd-aa46-e826e1aba574,oqmd-1214913,oqmd-1214913,dynamic,False,-3.84252320182445,-3.84252320182445,6.692396897541276,6.692396897541276,6.692396897541276,90.0,90.0,90.0
ed7aa28a-af43-4b98-800b-b75e772b3b88,oqmd-1214913,oqmd-1214913,static,False,-3.84252320153015,-3.84252320153015,6.692397717574827,6.692397717574827,6.692397717574827,90.0,90.0,90.0
7daea127-da94-47c2-affe-599b3ea2fe52,oqmd-1214824,oqmd-1214824,dynamic,False,-3.8416925681858616,-3.8416925681858616,9.524888591012866,9.524888591012866,9.524888591012866,90.0,90.0,90.0
dc327a8f-b296-4f6f-9029-322955da002d,oqmd-1214913,oqmd-1214913,box,False,-3.8416592042762496,-3.8416592042762496,6.694711062364829,6.694711062364829,6.694711062364829,90.0,90.0,90.0
c33ccd8c-184d-40d4-8301-2bdc08bbbb28,oqmd-1214824,oqmd-1214824,box,False,-3.83912189063862,-3.83912189063862,9.526725116342952,9.526725116342952,9.526725116342952,90.0,90.0,90.0
6d100d2a-e455-48ef-902a-aee334826e3e,A15--beta-W,oqmd-1280323,static,False,-3.8345543044223747,-3.8345543044223747,4.920454752117634,4.920454752117634,4.920454752117634,90.0,90.0,90.0
6d0d7eb5-0dfa-4ac5-a187-527dfbfd6656,A15--beta-W,A15--beta-W,dynamic,False,-3.834554304401375,-3.834554304401375,4.920454759759584,4.920454759759584,4.920454759759584,90.0,90.0,90.0
84dcbb1f-cb3c-4184-a7e2-ddc72922f231,A15--beta-W,A15--beta-W,static,False,-3.8345543043986243,-3.8345543043986243,4.920454759760041,4.920454759760041,4.920454759760041,90.0,90.0,90.0
ca256ce4-9065-47a3-b0af-5642de6d2336,A15--beta-W,oqmd-1215002,dynamic,False,-3.8345543043978743,-3.8345543043978743,4.920454759763864,4.920454759763864,4.920454759763864,90.0,90.0,90.0
cd770912-fb6a-4f51-9254-6de2865507bb,A15--beta-W,oqmd-1215002,static,False,-3.8345543043871246,-3.8345543043871246,4.920454753491957,4.920454753491957,4.920454753491957,90.0,90.0,90.0
fd3d40da-857c-429f-bca4-5c472c20d3f4,A15--beta-W,oqmd-1215002,box,False,-3.8345543043809993,-3.8345543043809993,4.920454762228847,4.920454762228847,4.920454762228847,90.0,90.0,90.0
c0fe4405-3a90-4fbd-bdb2-34b44a0111c2,A15--beta-W,oqmd-1280323,dynamic,False,-3.834554304369625,-3.834554304369625,4.92045476222409,4.92045476222409,4.92045476222409,90.0,90.0,90.0
2504e62d-b80c-4a29-8d1f-9a1365565ae8,A15--beta-W,A15--beta-W,box,False,-3.834554304369375,-3.834554304369375,4.920454762223877,4.920454762223877,4.920454762223877,90.0,90.0,90.0
eb1335cb-3d57-499e-bf53-9205f61dd356,A15--beta-W,oqmd-1280323,box,False,-3.8345543043667494,-3.8345543043667494,4.92045476222409,4.92045476222409,4.92045476222409,90.0,90.0,90.0
bd0f752a-0b36-4e6f-8b49-2c0bd5e1d5f5,oqmd-1215091,oqmd-1215091,box,False,-3.746085371769,-3.746085371769,4.551238711201934,9.66720537783354,2.7706272127371605,90.0,90.0,90.0
afeb3059-1507-497c-8a3e-1f32905f0828,oqmd-1214735,oqmd-1214735,box,False,-3.6513514199361246,-3.6513514199361246,3.6979742006807905,9.21127574754052,3.6985915629653,90.0,90.0,90.0
9992d3e0-cb7c-400c-b3a4-993c0ec1c51f,A5--beta-Sn,oqmd-1215626,box,True,-3.588022557349,-3.588022557349,4.96851626041974,4.904101717809921,2.604347552686034,90.0,99.54023837631452,90.0
9029f2d8-2b71-4c1f-8354-e8c30fd55b13,A5--beta-Sn,A5--beta-Sn,static,False,-3.5856818397427497,-3.5856818397427497,4.89825508185271,4.89825508185271,2.60034047541706,90.0,90.0,90.0
e4d5cfb7-b2ac-43c7-8655-c29d6353ede5,A5--beta-Sn,A5--beta-Sn,box,False,-3.5856818397264996,-3.5856818397264996,4.8982550747775555,4.8982550747775555,2.6003404817297096,90.0,90.0,90.0
1da7f5a7-5727-4b41-950b-67c3dadb2813,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4291717697551993,-3.4291717697551993,2.531481650099987,2.531481650099987,2.531481650099987,90.0,90.0,90.0
9a69a0ed-025b-4089-bb07-0e371343c364,A7--alpha-As,A7--alpha-As,box,False,-3.1476262031098328,-3.1476262031098328,3.3890803635952054,3.3890803635952054,10.473095310275218,90.0,90.0,120.00000000000001
1a4fdb27-af3e-4199-8452-b115754ac4ef,oqmd-1215982,oqmd-1215982,box,False,-3.0772965241659995,-3.0772965241659995,4.226768056016979,4.226768056016979,4.645746556484521,90.0,90.0,120.00000000000001
fe7f7239-5862-45fb-b50d-b0de04273eaa,A4--C--dc,oqmd-1215537,static,False,-2.6768853068423746,-2.6768853068423746,5.526908708411721,5.526908708411721,5.526908708411721,90.0,90.0,90.0
536196f7-4281-48b8-b0b0-4c5c5662e111,A4--C--dc,A4--C--dc,static,False,-2.6768853068358744,-2.6768853068358744,5.526908618459487,5.526908618459487,5.526908618459487,90.0,90.0,90.0
e45f2448-f601-4590-b328-fe75c9e7db94,A4--C--dc,A4--C--dc,box,False,-2.6768853068358744,-2.6768853068358744,5.526908618459373,5.526908618459373,5.526908618459373,90.0,90.0,90.0
2374dc16-0a3a-4c24-8c32-c0e7079a199e,A4--C--dc,oqmd-1215537,box,False,-2.6768853068344995,-2.6768853068344995,5.526908618459103,5.526908618459103,5.526908618459103,90.0,90.0,90.0
