calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb3411ab-c26f-495d-9160-d0efb85373f3,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,4.9204547597595845,4.9204547597595845,90.0,90.0,90.0,1e-06,negative,288.607,139.244,139.244,-0.000,0.000,0.000,139.244,288.607,139.244,-0.000,0.000,-0.000,139.244,139.244,288.607,0.000,0.000,0.000,0.000,0.000,0.000,21.220,-0.000,0.000,0.000,0.000,0.000,0.000,21.220,-0.000,0.000,0.000,0.000,-0.000,0.000,21.220
fb3411ab-c26f-495d-9160-d0efb85373f3,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,4.9204547597595845,4.9204547597595845,90.0,90.0,90.0,1e-06,positive,290.389,138.351,138.351,0.000,0.000,0.000,138.351,290.389,138.351,0.000,-0.000,0.000,138.351,138.351,290.389,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.220,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.220,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.220
da264fb6-bd5d-422b-a270-f0567689243f,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0,1e-08,negative,197.475,194.741,194.741,-0.000,-0.000,-0.000,194.741,197.475,194.741,-0.000,0.000,-0.000,194.741,194.741,197.475,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.675,0.000,-0.000,0.000,0.000,-0.000,-0.000,73.675,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.675
da264fb6-bd5d-422b-a270-f0567689243f,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0,1e-08,positive,197.475,194.741,194.741,0.000,0.000,0.000,194.741,197.475,194.741,0.000,0.000,-0.000,194.741,194.741,197.475,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.675,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.675,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.675
26aa5f9d-d523-41c8-a4a3-744823b73764,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0,1e-07,negative,197.475,194.741,194.741,-0.000,-0.000,-0.000,194.741,197.475,194.741,-0.000,-0.000,-0.000,194.741,194.741,197.475,-0.000,-0.000,0.000,0.000,-0.000,0.000,73.675,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.675,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.675
26aa5f9d-d523-41c8-a4a3-744823b73764,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0,1e-07,positive,197.475,194.741,194.741,0.000,0.000,0.000,194.741,197.475,194.741,0.000,0.000,0.000,194.741,194.741,197.475,0.000,0.000,0.000,-0.000,0.000,-0.000,73.675,0.000,-0.000,0.000,-0.000,-0.000,0.000,73.675,0.000,0.000,-0.000,-0.000,0.000,0.000,73.675
9ad8739a-16a9-4b49-b55f-2f222487769f,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0,1e-06,negative,197.476,194.742,194.742,-0.000,-0.000,-0.000,194.742,197.476,194.742,-0.000,-0.000,-0.000,194.742,194.742,197.476,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.675,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.675,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.675
9ad8739a-16a9-4b49-b55f-2f222487769f,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0,1e-06,positive,197.475,194.741,194.741,0.000,0.000,0.000,194.741,197.475,194.741,0.000,-0.000,0.000,194.741,194.741,197.475,0.000,0.000,0.000,-0.000,0.000,-0.000,73.675,0.000,0.000,0.000,-0.000,-0.000,0.000,73.675,0.000,0.000,-0.000,-0.000,0.000,0.000,73.675
27c9b32c-0913-4c71-b945-3529cff0ce8c,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,2.7513817421717848,8.9726754049655,90.0,90.0,119.99999999999999,1e-08,negative,250.499,184.371,153.153,-0.000,0.000,0.000,184.371,250.499,153.153,-0.000,0.000,0.000,153.153,153.153,282.420,-0.000,0.000,0.000,-0.000,0.000,0.000,32.933,-0.000,0.000,-0.000,0.000,0.000,-0.000,32.933,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.838
27c9b32c-0913-4c71-b945-3529cff0ce8c,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,2.7513817421717848,8.9726754049655,90.0,90.0,119.99999999999999,1e-08,positive,250.499,184.371,153.153,0.000,0.000,-0.000,184.371,250.499,153.153,0.000,0.000,-0.000,153.153,153.153,282.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.933,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.933,-0.000,0.000,-0.000,0.000,0.000,0.000,48.838
0503e8ca-2196-47c8-85ae-6d13c90beecb,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,2.7513817421717848,8.9726754049655,90.0,90.0,119.99999999999999,1e-07,negative,266.273,168.598,153.153,-0.000,0.000,0.000,184.372,250.500,153.153,-0.000,-0.000,0.000,153.153,153.153,282.420,-0.000,-0.000,0.000,0.000,-0.000,0.000,32.933,-0.000,0.000,-0.000,0.000,0.000,0.000,32.933,0.000,-0.000,0.000,0.000,-0.000,-0.000,48.838
0503e8ca-2196-47c8-85ae-6d13c90beecb,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,2.7513817421717848,8.9726754049655,90.0,90.0,119.99999999999999,1e-07,positive,250.499,184.371,153.153,0.000,-0.000,-0.000,184.371,250.499,153.153,0.000,-0.000,-0.000,153.152,153.152,282.420,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.933,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.933,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.838
ec06bc4c-ad9e-47ae-89da-fba76a5d6376,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,2.7513817421717848,8.9726754049655,90.0,90.0,119.99999999999999,1e-06,negative,266.275,168.598,153.153,-0.000,-0.000,0.000,168.598,266.274,153.153,-0.000,-0.000,0.000,153.153,153.153,282.421,-0.000,0.000,0.000,0.000,-0.000,0.000,32.933,-0.000,0.000,-0.000,0.000,0.000,-0.000,32.933,0.000,-0.000,0.000,0.000,0.000,0.000,48.838
ec06bc4c-ad9e-47ae-89da-fba76a5d6376,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,2.7513817421717848,8.9726754049655,90.0,90.0,119.99999999999999,1e-06,positive,266.272,168.597,153.152,0.000,-0.000,-0.000,184.371,250.499,153.152,0.000,0.000,-0.000,153.152,153.152,282.419,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.933,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.933,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.838
d8cfad70-f290-45e8-9a1a-5e4c671158c6,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,2.752135134319172,4.4808406070446685,90.0,90.0,119.99999999999999,1e-08,negative,250.356,184.704,153.891,0.000,-0.000,0.000,168.755,266.305,153.891,-0.000,-0.000,0.000,153.891,153.891,282.595,0.000,-0.000,0.000,0.000,0.000,0.000,32.986,-0.000,0.000,0.000,0.000,0.000,0.000,32.986,0.000,0.000,0.000,0.000,-0.000,-0.000,32.826
d8cfad70-f290-45e8-9a1a-5e4c671158c6,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,2.752135134319172,4.4808406070446685,90.0,90.0,119.99999999999999,1e-08,positive,266.305,168.755,153.891,0.000,0.000,-0.000,184.704,250.356,153.891,-0.000,0.000,-0.000,153.891,153.891,282.594,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.986,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.986,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.826
535a307d-aa33-484b-ab68-588e69f59b8c,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,2.752135134319172,4.4808406070446685,90.0,90.0,119.99999999999999,1e-07,negative,266.306,168.755,153.891,-0.000,-0.000,0.000,184.704,250.357,153.891,0.000,-0.000,0.000,153.891,153.891,282.595,0.000,-0.000,0.000,0.000,-0.000,0.000,32.986,-0.000,0.000,-0.000,0.000,0.000,0.000,32.986,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.826
535a307d-aa33-484b-ab68-588e69f59b8c,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,2.752135134319172,4.4808406070446685,90.0,90.0,119.99999999999999,1e-07,positive,266.305,168.755,153.891,-0.000,0.000,-0.000,168.755,266.305,153.891,-0.000,0.000,-0.000,153.891,153.891,282.594,-0.000,0.000,-0.000,-0.000,0.000,-0.000,32.986,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.986,-0.000,0.000,-0.000,0.000,-0.000,0.000,32.826
9d8b06fd-a212-4d6c-b32e-7aac682a240d,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,2.752135134319172,4.4808406070446685,90.0,90.0,119.99999999999999,1e-06,negative,250.358,184.704,153.892,0.000,-0.000,0.000,184.704,250.357,153.892,0.000,-0.000,0.000,153.892,153.892,282.596,0.000,-0.000,0.000,0.000,-0.000,0.000,32.986,-0.000,0.000,-0.000,0.000,0.000,0.000,32.986,0.000,-0.000,0.000,0.000,-0.000,-0.000,48.775
9d8b06fd-a212-4d6c-b32e-7aac682a240d,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,2.752135134319172,4.4808406070446685,90.0,90.0,119.99999999999999,1e-06,positive,250.355,184.703,153.891,-0.000,0.000,-0.000,184.703,250.356,153.891,-0.000,0.000,-0.000,153.891,153.891,282.593,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.986,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.986,-0.000,0.000,-0.000,-0.000,0.000,0.000,48.775
1333a371-18d6-41ae-9aa7-56f0a8b68085,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A4--C--dc,A4--C--dc,5.526908618459487,5.526908618459487,5.526908618459487,90.0,90.0,90.0,1e-08,negative,51.752,79.245,79.245,0.000,0.000,-0.000,79.245,51.752,79.245,-0.000,0.000,-0.000,79.245,79.245,51.752,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.402,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.402,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.402
1333a371-18d6-41ae-9aa7-56f0a8b68085,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A4--C--dc,A4--C--dc,5.526908618459487,5.526908618459487,5.526908618459487,90.0,90.0,90.0,1e-08,positive,51.753,79.245,79.245,-0.000,-0.000,0.000,79.245,51.753,79.245,-0.000,-0.000,0.000,79.245,79.245,51.752,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.402,-0.000,0.000,0.000,0.000,-0.000,0.000,-38.402,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.402
6dcca9c6-c064-44c7-9e86-d0df0cd61a67,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A4--C--dc,A4--C--dc,5.526908618459487,5.526908618459487,5.526908618459487,90.0,90.0,90.0,1e-07,negative,51.753,79.245,79.245,-0.000,0.000,0.000,79.245,51.753,79.245,0.000,0.000,-0.000,79.245,79.245,51.753,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.420,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.420,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.420
6dcca9c6-c064-44c7-9e86-d0df0cd61a67,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A4--C--dc,A4--C--dc,5.526908618459487,5.526908618459487,5.526908618459487,90.0,90.0,90.0,1e-07,positive,51.752,79.245,79.245,0.000,-0.000,0.000,79.245,51.752,79.245,-0.000,-0.000,0.000,79.245,79.245,51.752,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.420,0.000,0.000,0.000,-0.000,-0.000,0.000,24.420,0.000,0.000,-0.000,-0.000,0.000,0.000,24.420
024534a7-3b13-424d-8e97-b36655ebcd9a,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A4--C--dc,A4--C--dc,5.526908618459487,5.526908618459487,5.526908618459487,90.0,90.0,90.0,1e-06,negative,51.753,79.245,79.245,0.000,0.000,-0.000,79.245,51.753,79.245,0.000,0.000,-0.000,79.245,79.245,51.753,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.402,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.402,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.402
024534a7-3b13-424d-8e97-b36655ebcd9a,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A4--C--dc,A4--C--dc,5.526908618459487,5.526908618459487,5.526908618459487,90.0,90.0,90.0,1e-06,positive,51.752,79.245,79.245,-0.000,-0.000,0.000,79.245,51.752,79.245,-0.000,-0.000,0.000,79.245,79.245,51.752,-0.000,-0.000,0.000,0.000,0.000,0.000,-38.402,-0.000,0.000,0.000,0.000,0.000,-0.000,-38.402,0.000,0.000,0.000,0.000,0.000,-0.000,-38.402
