,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
47,470.0,50.97194247881421,53.66714960142097,52.73801407728714,50.890969549543236,50.86998301602361,53.13942329328173,52.442033069836654
48,480.0,51.49041825350213,54.185823066278076,53.25636098754189,51.40943381789398,51.388439457786596,53.6582184475302,52.960621742585026
49,490.0,51.99846675804709,54.69405663690299,53.764281656861904,51.917471575769824,51.896470032126025,54.166566945597566,53.46877604699913
50,500.0,52.49649403402795,55.192257407884505,54.26218218904874,52.4154888024244,52.39448066485901,54.66487636841743,53.966902604971764
51,510.0,52.98488315696862,55.68080939982126,54.75044570943618,52.90386851727883,52.88285432717162,55.153531180991415,54.4553850141191
52,520.0,53.46399591314862,56.16007524918357,55.22943404355738,53.38297245600131,53.36195271112421,55.632894426383594,54.934585531487095
53,530.0,53.934174328369444,56.63039774830467,55.69948924748729,53.85314259862891,53.83211775724872,56.10330926940092,55.40484660825258
54,540.0,54.39574206378443,57.0921012509469,56.160935005020875,54.3147025648743,54.29367304940664,56.56510040544143,55.86649229073124
55,550.0,54.84900569227685,57.545492957067104,56.61407790519383,54.76795888998996,54.746925090277415,57.01857534821325,56.31982950122674
56,560.0,55.29425586719904,57.99086408890866,57.05920861196861,55.213202193130975,55.19216446935361,57.464025608434326,56.76514921069533
57,570.0,55.73176839408522,58.428490969074595,57.496602936793806,55.65070824867409,55.629666933972445,57.901727774270725,57.20272751387674
58,580.0,56.161805214691384,58.85863601016305,57.926522823357935,56.08073896996017,56.05969437278508,58.33194450306969,57.632826616337766
59,590.0,56.58461531175262,59.28154862438816,58.34921725291222,56.50354331373587,56.48249571996735,58.75492543287704,58.05569574184854
60,600.0,57.00043554184815,59.69746606076948,58.76492307770364,56.919358112816994,56.89830778767146,59.17090802131965,58.47157196759441
61,610.0,57.40949140313229,60.10661417662284,59.17386578912439,57.32840884356423,57.307356033298824,59.580118318623164,58.88068099393362
62,620.0,57.81199774379034,60.509208149371794,59.576260226566745,57.730910334164435,57.70985526765622,59.98277168080171,59.28323785469022
63,630.0,58.20815941668143,60.90545313411537,59.97231123235611,58.12706741907761,58.10601030920788,60.37907342845434,59.67944757336258
64,640.0,58.598171884806696,61.29554487174487,60.36221425756514,58.51707554438024,58.496016589318685,60.769219456009196,60.06950577007052
65,650.0,58.982221782068905,61.67967025201304,60.746155922966885,58.90112132836883,58.88006071273967,61.153396795799026,60.45359922355287
66,660.0,59.36048743310517,62.05800783544129,61.124314539092644,59.2793830812845,59.25832097720625,61.53178414087895,60.83190639214796
67,670.0,59.73313933573208,62.43072833760191,61.49686058887941,59.65203128763005,59.63096785567966,61.90455233013962,61.20459789724223
68,680.0,60.10034060911933,62.79799507896195,61.86395717597252,60.019229054265715,59.998164444354664,62.27186479889689,61.571836972367514
69,690.0,60.462247410615575,63.159964403158114,62.22576044168781,60.38113252713161,60.36006687930977,62.63387799785186,61.93377988082227
70,700.0,60.81900932370929,63.51678606630771,62.582419953124386,60.73789127915016,60.71682472431874,62.99074178301849,62.29057630438146
71,710.0,61.170769719574736,63.86860359972503,62.93407906476913,61.089648671673736,61.06858133226204,63.342599779001524,62.642369705482295
72,720.0,61.51766609421547,64.21555464814766,63.28087525575402,61.43654219158828,61.41547418217101,63.68958971773446,62.98929766497856
73,730.0,61.8598303832311,64.55777128546211,63.622940444681014,61.77870376600642,61.75763519385263,64.03184375467288,63.331492197426726
74,740.0,62.197389255892055,64.89538030963386,63.960401283769166,62.11626005629229,62.095191021890116,64.36948876415975,63.66908004565003
75,750.0,62.53046439013281,65.22850351853145,64.29337943390658,62.44933273302924,62.42826333055067,64.7026466156195,64.00218295618228
76,760.0,62.85917272997963,65.55725796800616,64.62199182210215,62.77803873336027,62.756969051103376,65.03143443201522,64.33091793706754
77,770.0,63.18362672662413,65.88175621366612,64.94635088264374,63.10249050206905,63.0814206228535,65.3559648319306,64.65539749931357
78,780.0,63.50393456447734,66.20210653748238,65.26656478314908,63.42279621757361,63.40172621911676,65.67634615649195,64.97572988327606
79,790.0,63.82020037324728,66.51841316040677,65.5827376366728,63.73906000396716,63.71798995922076,65.99268268224367,65.29201927100783
80,800.0,64.13252442704557,66.83077644197633,65.89496970085946,64.05138213011863,64.03031210758468,66.30507482101991,65.6043659856751
81,810.0,64.44100333152915,67.13929306787266,66.20335756509056,64.35985919675477,64.3387892607778,66.61361930771889,65.91286667891073
82,820.0,64.74573019982076,67.44405622627765,66.50799432642461,64.66458431239879,64.64351452343436,66.91840937688809,66.21761450699452
83,830.0,65.04679481811536,67.74515577382357,66.8089697552181,64.96564725891649,64.94457767378279,67.21953492885757,66.51869929664323
84,840.0,65.34428380161066,68.04267839185187,67.10637045106313,65.26313464743075,65.24206531953732,67.51708268618788,66.81620770112974
85,850.0,65.6382807414203,68.33670773367469,67.40027998972468,65.55713006524307,65.53606104480966,67.81113634109015,67.110223347395
86,860.0,65.92886634316463,68.62732456341011,67.69077906170914,65.84771421437483,65.82664554863005,68.10177669441829,67.40082697476834
87,870.0,66.21611855770713,68.91460688699495,67.9779456030428,66.13496504231463,66.11389677567313,68.38908178683174,67.68809656587202
88,880.0,66.50011270461785,69.19863007588758,68.26185491871027,66.41895786544379,66.39789003969334,68.673127022614,67.97210747021185
89,890.0,66.78092158882463,69.47946698393129,68.54257979932049,66.69976548569161,66.67869814014365,68.95398528667027,68.25293252094741
90,900.0,67.05861561088783,69.75718805783447,68.82019063138435,66.97745830078334,66.95639147242449,69.23172705511784,68.53064214529239
91,910.0,67.3332628713344,70.03186144168552,69.09475550162973,67.25210440857556,67.23103813220594,69.5064204999014,68.80530446893864
92,920.0,67.6049292693826,70.30355307587233,69.36634029577446,67.52376970577447,67.50270401413673,69.77813158780826,69.07698541490447
93,930.0,67.87367859650392,70.57232679076161,69.63500879200411,67.79251798145664,67.77145290535876,70.04692417424276,69.34574879714737
94,940.0,68.13957262501269,70.83824439547446,69.90082274965879,68.0584110056884,68.03734657412188,70.31286009208536,69.61165640927832
95,950.0,68.40267119212744,71.10136576205511,70.16384199321153,68.32150861355535,68.30044485379409,70.57599923593362,69.87476810866835
96,960.0,68.6630322796703,71.36174890531854,70.42412449202487,68.58186878487362,68.5608057225668,70.83639964202982,70.13514189624689
97,970.0,68.92071208976736,71.61945005864732,70.68172643598801,68.83954771985209,68.81848537913659,71.09411756411184,70.39283399223831
98,980.0,69.17576511670303,71.87452374595006,70.93670230740432,69.09459991095798,69.07353831452302,71.34920754545061,70.6478989080876
99,990.0,69.42824421518,72.12702285006478,71.18910494927658,69.34707821119389,69.32601738037914,71.60172248729808,70.9003895148103
100,1000.0,69.67820066528638,72.37699867775758,71.43898563019187,69.59703389901365,69.57597385387476,71.85171371395002,71.15035710795793
