calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
237d33cf-228c-4a20-9ee6-b2195334671c,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A15--beta-W,A15--beta-W,6.759867980185542,6.759867980185542,6.759867980185542,90.0,90.0,90.0,1e-06,negative,22.688,5.688,5.688,-0.000,0.000,-0.000,5.688,22.688,5.688,-0.000,0.000,-0.000,5.688,5.688,22.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.181,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.181,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.181
237d33cf-228c-4a20-9ee6-b2195334671c,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A15--beta-W,A15--beta-W,6.759867980185542,6.759867980185542,6.759867980185542,90.0,90.0,90.0,1e-06,positive,22.687,5.688,5.688,0.000,-0.000,0.000,5.688,22.687,5.688,0.000,0.000,-0.000,5.688,5.688,22.687,0.000,0.000,-0.000,0.000,0.000,0.000,4.181,-0.000,0.000,0.000,0.000,0.000,0.000,4.181,0.000,0.000,0.000,0.000,-0.000,-0.000,4.181
f9c44d28-200a-4010-b28a-a71882873974,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,4.229825665357461,4.229825665357461,90.0,90.0,90.0,1e-08,negative,8.214,6.802,6.802,0.000,-0.000,0.000,6.802,8.214,6.802,-0.000,-0.000,0.000,6.802,6.802,8.214,0.000,0.000,0.000,-0.000,-0.000,0.000,5.803,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.803,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.803
f9c44d28-200a-4010-b28a-a71882873974,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,4.229825665357461,4.229825665357461,90.0,90.0,90.0,1e-08,positive,8.214,6.802,6.802,0.000,0.000,-0.000,6.802,8.214,6.802,0.000,0.000,-0.000,6.802,6.802,8.214,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.803,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.803,-0.000,0.000,-0.000,0.000,0.000,0.000,5.803
1fdd5e4b-b214-4923-98a7-817af8a9993d,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,4.229825665357461,4.229825665357461,90.0,90.0,90.0,1e-07,negative,8.214,6.802,6.802,-0.000,-0.000,0.000,6.802,8.214,6.802,-0.000,-0.000,0.000,6.802,6.802,8.214,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.803,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.803,0.000,-0.000,0.000,0.000,0.000,-0.000,5.803
1fdd5e4b-b214-4923-98a7-817af8a9993d,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,4.229825665357461,4.229825665357461,90.0,90.0,90.0,1e-07,positive,8.214,6.802,6.802,-0.000,0.000,-0.000,6.802,8.214,6.802,-0.000,0.000,-0.000,6.802,6.802,8.214,-0.000,0.000,-0.000,-0.000,0.000,-0.000,5.803,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.803,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.803
695527fe-bcc8-4a2f-8acd-fb5145f08dc4,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,4.229825665357461,4.229825665357461,90.0,90.0,90.0,1e-06,negative,8.214,6.802,6.802,0.000,-0.000,0.000,6.802,8.214,6.802,0.000,0.000,0.000,6.802,6.802,8.214,-0.000,0.000,0.000,0.000,-0.000,0.000,5.803,0.000,0.000,-0.000,0.000,0.000,0.000,5.803,0.000,-0.000,0.000,0.000,0.000,-0.000,5.803
695527fe-bcc8-4a2f-8acd-fb5145f08dc4,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,4.229825665357461,4.229825665357461,90.0,90.0,90.0,1e-06,positive,8.214,6.802,6.802,-0.000,0.000,-0.000,6.802,8.214,6.802,0.000,0.000,-0.000,6.802,6.802,8.214,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.803,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.803,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.803
5f8544a2-6c97-410a-83f3-2d9c778fa1de,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3'--alpha-La--double-hcp,oqmd-1215437,3.7519222998211523,3.7519222998211523,12.27229942459585,90.0,90.0,120.00000000000001,1e-08,negative,12.332,4.676,1.521,-0.000,0.000,0.000,4.676,12.332,1.521,-0.000,0.000,0.000,1.521,1.521,13.659,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.672,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.672,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.828
5f8544a2-6c97-410a-83f3-2d9c778fa1de,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3'--alpha-La--double-hcp,oqmd-1215437,3.7519222998211523,3.7519222998211523,12.27229942459585,90.0,90.0,120.00000000000001,1e-08,positive,11.168,5.840,1.521,0.000,-0.000,-0.000,4.676,12.332,1.521,0.000,-0.000,-0.000,1.521,1.521,13.659,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.672,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.672,0.000,-0.000,0.000,0.000,0.000,-0.000,3.828
1c8aeb14-2d4c-4abf-b743-08ea5aef91ee,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3'--alpha-La--double-hcp,oqmd-1215437,3.7519222998211523,3.7519222998211523,12.27229942459585,90.0,90.0,120.00000000000001,1e-07,negative,11.168,5.840,1.521,-0.000,-0.000,0.000,4.676,12.332,1.521,-0.000,0.000,0.000,1.521,1.521,13.659,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.672,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.672,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.828
1c8aeb14-2d4c-4abf-b743-08ea5aef91ee,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3'--alpha-La--double-hcp,oqmd-1215437,3.7519222998211523,3.7519222998211523,12.27229942459585,90.0,90.0,120.00000000000001,1e-07,positive,7.949,9.059,1.521,0.000,-0.000,-0.000,5.840,11.168,1.521,0.000,-0.000,-0.000,1.521,1.521,13.659,0.000,-0.000,-0.000,0.000,0.000,0.000,0.672,-0.000,0.000,0.000,0.000,0.000,0.000,0.672,-0.000,0.000,0.000,0.000,0.000,-0.000,3.828
f9e93f94-da4c-44d8-b9a2-97217c28b49d,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3'--alpha-La--double-hcp,oqmd-1215437,3.7519222998211523,3.7519222998211523,12.27229942459585,90.0,90.0,120.00000000000001,1e-06,negative,11.168,5.840,1.521,-0.000,0.000,-0.000,5.840,11.168,1.521,-0.000,0.000,0.000,1.521,1.521,13.659,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.672,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.672,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.664
f9e93f94-da4c-44d8-b9a2-97217c28b49d,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3'--alpha-La--double-hcp,oqmd-1215437,3.7519222998211523,3.7519222998211523,12.27229942459585,90.0,90.0,120.00000000000001,1e-06,positive,12.332,4.676,1.521,0.000,-0.000,-0.000,4.676,12.332,1.521,0.000,-0.000,-0.000,1.521,1.521,13.659,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.672,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.672,-0.000,0.000,0.000,0.000,0.000,-0.000,2.664
a32ca436-e962-4a1c-a75c-f7666cc12876,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3--Mg--hcp,oqmd-8535,3.7751090664808786,3.775109066480879,6.20633668557079,90.0,90.0,120.00000000000001,1e-08,negative,13.575,5.282,3.019,0.000,-0.000,-0.000,5.282,13.575,3.019,0.000,-0.000,-0.000,3.018,3.018,12.067,0.000,-0.000,0.000,-0.000,0.000,-0.000,1.884,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.884,-0.000,-0.000,0.000,0.000,0.000,0.000,2.427
a95ddcd3-8661-436c-b63c-69b7aba165b7,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3--Mg--hcp,A3--Mg--hcp,3.775041123346198,3.7750411233461976,6.2063367591879,90.0,90.0,120.00000000000001,1e-08,negative,11.855,7.001,3.018,-0.000,0.000,0.000,5.282,13.574,3.018,0.000,-0.000,0.000,3.018,3.018,12.067,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.883,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.883,-0.000,-0.000,0.000,-0.000,-0.000,0.000,4.146
a32ca436-e962-4a1c-a75c-f7666cc12876,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3--Mg--hcp,oqmd-8535,3.7751090664808786,3.775109066480879,6.20633668557079,90.0,90.0,120.00000000000001,1e-08,positive,13.575,5.282,3.019,-0.000,0.000,-0.000,5.282,13.575,3.019,-0.000,0.000,-0.000,3.018,3.018,12.067,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.884,0.000,0.000,0.000,-0.000,0.000,-0.000,1.884,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.427
a95ddcd3-8661-436c-b63c-69b7aba165b7,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3--Mg--hcp,A3--Mg--hcp,3.775041123346198,3.7750411233461976,6.2063367591879,90.0,90.0,120.00000000000001,1e-08,positive,11.855,7.001,3.018,0.000,-0.000,-0.000,5.282,13.574,3.018,0.000,-0.000,-0.000,3.018,3.018,12.067,0.000,-0.000,0.000,-0.000,0.000,0.000,1.883,-0.000,0.000,0.000,-0.000,0.000,0.000,1.883,-0.000,0.000,-0.000,0.000,0.000,-0.000,4.146
893aa8a0-1f51-4aed-81b3-48a47b84d319,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3--Mg--hcp,oqmd-8535,3.7751090664808786,3.775109066480879,6.20633668557079,90.0,90.0,120.00000000000001,1e-07,negative,10.424,8.434,3.019,-0.000,-0.000,-0.000,5.282,13.575,3.019,0.000,-0.000,0.000,3.018,3.018,12.067,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.884,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.884,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.427
ba55904f-104e-408d-a1f0-6a7367669aba,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3--Mg--hcp,A3--Mg--hcp,3.775041123346198,3.7750411233461976,6.2063367591879,90.0,90.0,120.00000000000001,1e-07,negative,13.574,5.282,3.018,-0.000,0.000,-0.000,5.282,13.574,3.018,-0.000,0.000,-0.000,3.018,3.018,12.067,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.883,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.883,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.427
893aa8a0-1f51-4aed-81b3-48a47b84d319,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3--Mg--hcp,oqmd-8535,3.7751090664808786,3.775109066480879,6.20633668557079,90.0,90.0,120.00000000000001,1e-07,positive,13.575,5.282,3.019,-0.000,0.000,0.000,5.282,13.575,3.019,-0.000,0.000,0.000,3.018,3.018,12.067,-0.000,0.000,-0.000,0.000,0.000,0.000,1.884,0.000,0.000,0.000,0.000,0.000,-0.000,1.884,0.000,0.000,0.000,0.000,-0.000,0.000,2.427
ba55904f-104e-408d-a1f0-6a7367669aba,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3--Mg--hcp,A3--Mg--hcp,3.775041123346198,3.7750411233461976,6.2063367591879,90.0,90.0,120.00000000000001,1e-07,positive,13.574,5.282,3.018,0.000,-0.000,0.000,8.434,10.423,3.018,0.000,0.000,-0.000,3.018,3.018,12.067,0.000,-0.000,-0.000,0.000,0.000,0.000,1.883,-0.000,0.000,0.000,0.000,0.000,-0.000,1.883,-0.000,0.000,0.000,0.000,0.000,-0.000,2.427
3f00cbe3-468f-4d21-a9a2-6ca4df79d9b4,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3--Mg--hcp,oqmd-8535,3.7751090664808786,3.775109066480879,6.20633668557079,90.0,90.0,120.00000000000001,1e-06,negative,13.575,5.282,3.019,0.000,0.000,-0.000,5.282,13.575,3.019,0.000,-0.000,-0.000,3.018,3.018,12.067,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.884,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.884,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.427
a13119e0-d342-4b18-a48f-c33c9678de7d,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3--Mg--hcp,A3--Mg--hcp,3.775041123346198,3.7750411233461976,6.2063367591879,90.0,90.0,120.00000000000001,1e-06,negative,13.574,5.282,3.018,-0.000,0.000,-0.000,5.282,13.574,3.018,-0.000,0.000,-0.000,3.018,3.018,12.067,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.883,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.883,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.146
3f00cbe3-468f-4d21-a9a2-6ca4df79d9b4,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3--Mg--hcp,oqmd-8535,3.7751090664808786,3.775109066480879,6.20633668557079,90.0,90.0,120.00000000000001,1e-06,positive,13.575,5.282,3.019,-0.000,0.000,0.000,5.282,13.575,3.019,-0.000,0.000,0.000,3.018,3.018,12.067,-0.000,0.000,0.000,0.000,0.000,0.000,1.884,0.000,0.000,0.000,0.000,0.000,-0.000,1.884,0.000,0.000,0.000,0.000,-0.000,0.000,2.427
