,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
17,170.0,-0.00040415477011030484,-0.0005354399012072031,-0.0004140617059828155,-0.00037151234767627503,-0.0005516923737841692
18,180.0,-0.0003610698836017112,-0.00047476926903711365,-0.0003728681019991475,-0.0003341978252543309,-0.000487236770475162
19,190.0,-0.0003255243786528927,-0.0004252299470380362,-0.00033848292763782243,-0.0003031086837076997,-0.0004348918468222954
20,200.0,-0.00029578178428013205,-0.0003841416384096224,-0.0003093986524199527,-0.0002768572205589285,-0.00039169248025014013
21,210.0,-0.00027058408483357515,-0.00034959528946845725,-0.0002845122763828125,-0.0002544297734706006,-0.00035553513872815416
22,220.0,-0.00024900142148355807,-0.0003202023754032819,-0.00026300101693172486,-0.00023507146219423045,-0.00032489899671751875
23,230.0,-0.0002303349007233934,-0.00029493094776367656,-0.0002442396987097784,-0.00021821004124428556,-0.0002986591396747678
24,240.0,-0.00021404991511902763,-0.0002730009071334677,-0.00022774770856397202,-0.00020340470171982102,-0.00027596719666407804
25,250.0,-0.00019973220952705504,-0.00025381262113226245,-0.00021314699479140468,-0.00019031102066651256,-0.00025617473199975374
26,260.0,-0.00018705637639905941,-0.00023689913183386291,-0.0002001394297690087,-0.00017865619289809893,-0.00023877835526127378
27,270.0,-0.00017576322136790066,-0.0002218915743125857,-0.00018848295838287625,-0.00016822180185948205,-0.00022338294750823967
28,280.0,-0.00016564482444919704,-0.0002084954552734692,-0.0001779837808091957,-0.00015883078673561467,-0.0002096742765851373
29,290.0,-0.00015653202758901495,-0.00019647268784068648,-0.00016848401449993898,-0.00015033836350047603,-0.0001973974753512408
30,300.0,-0.00014828614060529607,-0.00018562922251332193,-0.00015985049557899853,-0.0001426251116917557,-0.00018634646071793596
31,310.0,-0.00014079243243266066,-0.00017580510396628243,-0.0001519728810390716,-0.00013559145338447128,-0.00017635283620032576
32,320.0,-0.00013395520288229183,-0.0001668677703497863,-0.00014475937442240858,-0.00012915398833242517,-0.00016727633404466224
33,330.0,-0.00012769437350852408,-0.00015870622499038087,-0.00013813266313916385,-0.00012324225686199491,-0.00015900044009317844
34,340.0,-0.00012194195494241943,-0.0001512269406046707,-0.0001320255711443708,-0.0001177963223434012,-0.00015142706041892812
35,350.0,-0.0001166400682680745,-0.00014435068588421768,-0.00012638143406945747,-0.00011276490482159195,-0.00014447321892674443
36,360.0,-0.00011173935124033176,-0.00013800984727653653,-0.00012115159311660705,-0.00010810389110057056,-0.00013806838703198156
37,370.0,-0.0001071972214925985,-0.00013214643635627038,-0.00011629262672255302,-0.00010377518648017032,-0.00013215232371982828
38,380.0,-0.0001029768266302675,-0.0001267102328309239,-0.00011176836401155446,-9.974560375151275e-05,-0.00012667246384390026
39,390.0,-9.904621987371133e-05,-0.00012165782469759146,-0.00010754714026979562,-9.598616216000194e-05,-0.00012158406668279666
40,400.0,-9.537738205049686e-05,-0.00011695142151286175,-0.00010359979324491463,-9.247157027206074e-05,-0.00011684834867292174
41,410.0,-9.194580065726998e-05,-0.00011255800422435924,-9.990177205414726e-05,-8.9179464784332e-05,-0.00011243083446333267
42,420.0,-8.872988933935022e-05,-0.00010844835189625205,-9.643087500265774e-05,-8.609004452479734e-05,-0.00010830181798445447
43,430.0,-8.571044485763806e-05,-0.00010459695317863426,-9.316777791585586e-05,-8.318586096542143e-05,-0.0001044348234241062
44,440.0,-8.287057970091783e-05,-0.00010098111744305357,-9.009519074129565e-05,-8.045131021029002e-05,-0.00010080667668281666
45,450.0,-8.019562236741261e-05,-9.758055616789876e-05,-8.719734896585259e-05,-7.787250581442961e-05,-9.739628294116681e-05
46,460.0,-7.767173053924746e-05,-9.437741763670217e-05,-8.446004818509059e-05,-7.543701086582737e-05,-9.418538329125005e-05
47,470.0,-7.528676067017737e-05,-9.135564367544276e-05,-8.187101256942544e-05,-7.313359664964921e-05,-9.11581733096661e-05
48,480.0,-7.303024600759474e-05,-8.85008184550711e-05,-7.941914635524611e-05,-7.095223003026198e-05,-8.829911799882012e-05
49,490.0,-7.089210990025316e-05,-8.580001362413445e-05,-7.70942504311893e-05,-6.888384980493868e-05,-8.559566566887324e-05
50,500.0,-6.886366289505296e-05,-8.32416415228723e-05,-7.48870791864886e-05,-6.692014937482001e-05,-8.303591725773662e-05
51,510.0,-6.693715045175678e-05,-8.08151087644231e-05,-7.278913868453224e-05,-6.50536388400546e-05,-8.060858695246535e-05
52,520.0,-6.510523072940435e-05,-7.85108991873187e-05,-7.079294662267102e-05,-6.327772578165533e-05,-7.830458770083848e-05
53,530.0,-6.33612643381555e-05,-7.632036587537815e-05,-6.889152755201435e-05,-6.158619694001772e-05,-7.611492557424893e-05
54,540.0,-6.169939499675569e-05,-7.423562697934894e-05,-6.707860802253195e-05,-5.997329458177147e-05,-7.403169442300899e-05
55,550.0,-6.011410027297549e-05,-7.224948954779564e-05,-6.534831705508364e-05,-5.8433936814747746e-05,-7.204753748915856e-05
56,560.0,-5.860035001000824e-05,-7.035541417414125e-05,-6.369547822961492e-05,-5.69633819459897e-05,-7.01557578568887e-05
57,570.0,-5.715363144629033e-05,-6.854742437789215e-05,-6.211514479378004e-05,-5.5557335040203795e-05,-6.83504267504267e-05
58,580.0,-5.576973408943569e-05,-6.682003334834966e-05,-6.06027982836992e-05,-5.421181118656244e-05,-6.662596165136318e-05
59,590.0,-5.444478678177535e-05,-6.516814803599213e-05,-5.915445626061782e-05,-5.292308372184632e-05,-6.49771947982603e-05
60,600.0,-5.317532451848402e-05,-6.358711743460806e-05,-5.776621484667761e-05,-5.1687822712140243e-05,-6.339946257006811e-05
61,610.0,-5.19579005083638e-05,-6.20727143664451e-05,-5.643461569310668e-05,-5.050289405184357e-05,-6.188848512480917e-05
62,620.0,-5.078956841076317e-05,-6.062097445739067e-05,-5.515638027167631e-05,-4.936538428860275e-05,-6.0440406283035275e-05
63,630.0,-4.9667510922651535e-05,-5.9228260983520584e-05,-5.392849546323484e-05,-4.827263314579347e-05,-5.9051150912881456e-05
64,640.0,-4.858921671785229e-05,-5.789114761970058e-05,-5.274817855690525e-05,-4.722216121175219e-05,-5.7717545898713125e-05
65,650.0,-4.755230405840312e-05,-5.660654865765067e-05,-5.161282752107435e-05,-4.621165560715193e-05,-5.6436736445070365e-05
66,660.0,-4.6554226442354276e-05,-5.5371568919991875e-05,-5.052003893840006e-05,-4.523897010180585e-05,-5.520544602850998e-05
67,670.0,-4.5593146816716196e-05,-5.41834853771023e-05,-4.9467550134057435e-05,-4.430210554846601e-05,-5.402105255913476e-05
68,680.0,-4.466718025302505e-05,-5.3039784603120916e-05,-4.8453281913367425e-05,-4.339919608832607e-05,-5.288107833373336e-05
69,690.0,-4.3774391840573536e-05,-5.1938140903074354e-05,-4.747527183170799e-05,-4.2528509886019444e-05,-5.178299969975314e-05
70,700.0,-4.2913185406498294e-05,-5.087638209278819e-05,-4.653168780645222e-05,-4.16884188875755e-05,-5.0724897825097055e-05
71,710.0,-4.208184486086164e-05,-4.985243487381232e-05,-4.5620830828880954e-05,-4.087741150542525e-05,-4.970471780390943e-05
72,720.0,-4.127902821114123e-05,-4.886445284514589e-05,-4.4741095230770736e-05,-4.009404923973397e-05,-4.872011516983967e-05
73,730.0,-4.050304322027754e-05,-4.791063061505869e-05,-4.3890968409077905e-05,-3.9337003555452224e-05,-4.776972616651742e-05
74,740.0,-3.9752921100498393e-05,-4.698931584217033e-05,-4.306906764841137e-05,-3.860503622814544e-05,-4.6851925226457876e-05
75,750.0,-3.902768635324562e-05,-4.60989265952198e-05,-4.2274056801369186e-05,-3.789698249395891e-05,-4.5964900390743235e-05
76,760.0,-3.8325676583363536e-05,-4.523796840365896e-05,-4.1504688086415876e-05,-3.7211703938375594e-05,-4.5107396625735795e-05
77,770.0,-3.7646011726878195e-05,-4.440516637976593e-05,-4.075981169458047e-05,-3.654817877958012e-05,-4.427780317028894e-05
78,780.0,-3.6987689502833094e-05,-4.359912336415601e-05,-4.0038310863704846e-05,-3.590544754227252e-05,-4.3474887165046e-05
79,790.0,-3.634976225580674e-05,-4.2818625225604365e-05,-3.933915436396982e-05,-3.528256061956598e-05,-4.2697631369602895e-05
80,800.0,-3.5731332123841525e-05,-4.206263721176239e-05,-3.866136783738641e-05,-3.467866945215411e-05,-4.194473248527699e-05
81,810.0,-3.5131469538859216e-05,-4.132995356019393e-05,-3.800402359073611e-05,-3.4092949023451985e-05,-4.121506600152893e-05
82,820.0,-3.4549537024555905e-05,-4.061957134713032e-05,-3.7366245951161667e-05,-3.352461857519594e-05,-4.05076700537532e-05
83,830.0,-3.3984777939252207e-05,-3.993062125860002e-05,-3.6747216640250965e-05,-3.297295567797158e-05,-3.982159461646169e-05
84,840.0,-3.343633105982733e-05,-3.926213798026266e-05,-3.6146167056469883e-05,-3.2437264687508925e-05,-3.9155939050296785e-05
85,850.0,-3.290354907877073e-05,-3.8613225512389346e-05,-3.5562350186714034e-05,-3.191689013450797e-05,-3.8509765244616514e-05
86,860.0,-3.2385801973661974e-05,-3.798307093066992e-05,-3.4995054865346607e-05,-3.14112181984119e-05,-3.78823215739808e-05
87,870.0,-3.1882498982290346e-05,-3.737098074535172e-05,-3.444363395042854e-05,-3.091964516950944e-05,-3.727292716663792e-05
88,880.0,-3.1393170276515004e-05,-3.6776199018808535e-05,-3.390745243940449e-05,-3.0441630774569115e-05,-3.6680688648842426e-05
89,890.0,-3.091723737293391e-05,-3.6197985258304426e-05,-3.338591718517953e-05,-2.9976628870641338e-05,-3.6105013429578054e-05
90,900.0,-3.0454010338775727e-05,-3.563573397911134e-05,-3.287847352664219e-05,-2.9524124491014425e-05,-3.554523993405614e-05
91,910.0,-3.000305664081344e-05,-3.5088798400859674e-05,-3.238457514663523e-05,-2.9083719719103748e-05,-3.500069736153657e-05
92,920.0,-2.9564074664874764e-05,-3.455659071585704e-05,-3.1903692130656474e-05,-2.8654865322824656e-05,-3.4470846579549403e-05
93,930.0,-2.913657275636277e-05,-3.4038553342449486e-05,-3.143534120905383e-05,-2.823712893206201e-05,-3.3955113006512794e-05
94,940.0,-2.871996083984786e-05,-3.3534153254029395e-05,-3.097907989898113e-05,-2.783020132707748e-05,-3.345297191408669e-05
95,950.0,-2.8313926700269593e-05,-3.304289458482784e-05,-3.053447281007623e-05,-2.7433591044350167e-05,-3.2963932855366815e-05
96,960.0,-2.791813267987225e-05,-3.2564270981642475e-05,-3.0101072327655087e-05,-2.704691738216318e-05,-3.248740879273474e-05
97,970.0,-2.7532204186656095e-05,-3.2097829776746054e-05,-2.9678484148189722e-05,-2.666991311108544e-05,-3.2023003422122233e-05
98,980.0,-2.7155757271946197e-05,-3.1643129116383494e-05,-2.926634904068083e-05,-2.630220718541212e-05,-3.157041292531433e-05
99,990.0,-2.6788455573363984e-05,-3.119975740123608e-05,-2.8864260692498692e-05,-2.5943420821443222e-05,-3.1129078852508595e-05
100,1000.0,,,,,
