,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
17,170.0,-0.0313719739212733,-0.036007364650598665,-0.03377919688547904,-0.033874766749774105,-0.036192303527702835
18,180.0,-0.03519534449964155,-0.039923859746599344,-0.03774167574832233,-0.037908707845133546,-0.040101576234803815
19,190.0,-0.0391606829382106,-0.043987196941288755,-0.041840255724127313,-0.04208109658859244,-0.044162879836150526
20,200.0,-0.043258906299395834,-0.048186947981757614,-0.04606677586888216,-0.04638364485409004,-0.04836491329187748
21,210.0,-0.04748219238276265,-0.05251431472080559,-0.05041411841601102,-0.05080912147510677,-0.05269822338380468
22,220.0,-0.051823714752905876,-0.05696174445811633,-0.05487600065355273,-0.055351145211200894,-0.05715475730799856
23,230.0,-0.05627744823727778,-0.06152266549095817,-0.059446827077736804,-0.06000403039307801,-0.06172754988602258
24,240.0,-0.06083802349221169,-0.06619128986016011,-0.06412157063719275,-0.06476266987651995,-0.06641050276591143
25,250.0,-0.06550061714993821,-0.07096247075377465,-0.06889568529860444,-0.06962244397852436,-0.07119821855779884
26,260.0,-0.0702608645264702,-0.07583159070301407,-0.07376503441608806,-0.07457914874562074,-0.0760858755519609
27,270.0,-0.0751147927660259,-0.08079447763898591,-0.07872583419773894,-0.0796289383126182,-0.08106913275714317
28,280.0,-0.0800587656711236,-0.0858473370602731,-0.08377460757726204,-0.08476827806844073,-0.08614405325493192
29,290.0,-0.08508943955082678,-0.09098669910646894,-0.0889081458731682,-0.08999390606038965,-0.09130704661325116
30,300.0,-0.0902037269366931,-0.09620937497844893,-0.09412347749730539,-0.09530280091888775,-0.09655482262912647
31,310.0,-0.09539876611286438,-0.10151242150507304,-0.0994178412382075,-0.10069215476926917,-0.10188434901705726
32,320.0,-0.10067189583905223,-0.10689311188631048,-0.10478866302785096,-0.10615935034796535,-0.10729282186098006
33,330.0,-0.10602063366971867,-0.11234891058303971,-0.11023353791255949,-0.11170194140894633,-0.11277763798340448
34,340.0,-0.11144265753353318,-0.11787745308661192,-0.11575021229870207,-0.11731763580948804,-0.11833637267827363
35,350.0,-0.11693578999525897,-0.12347652756509699,-0.12133656984359388,-0.12300428088904848,-0.12396676089146057
36,360.0,-0.12249798444024755,-0.1291440601035966,-0.12699061912004478,-0.12875985060889145,-0.1296666807597978
37,370.0,-0.12812731312512382,-0.13487810110289053,-0.13271048267765936,-0.13458243446499793,-0.1354341396140644
38,380.0,-0.13382195672736857,-0.14067681418852465,-0.13849438481472562,-0.14047022756782682,-0.1412672617437708
39,390.0,-0.13958019504383767,-0.14653846598327874,-0.1443406485496947,-0.14642152180311574,-0.1471642786430197
40,400.0,-0.14540039893937837,-0.15246141731570834,-0.1502476820753474,-0.15243469808592286,-0.15312351802811375
41,410.0,-0.15128102287108705,-0.1584441153925535,-0.1562139752445945,-0.15850821968143236,-0.15914339729569102
42,420.0,-0.15722059869352525,-0.16448508689141322,-0.16223809234166073,-0.16464062546772787,-0.16522241528569953
43,430.0,-0.16321772948249663,-0.17058293186586707,-0.1683186664534497,-0.17083052471370028,-0.17135914628296303
44,440.0,-0.16927108455533693,-0.17673631803651504,-0.17445439598055268,-0.17707659205752987,-0.1775522341466465
45,450.0,-0.17537939462753982,-0.18294397599221998,-0.18064403840021792,-0.1833775625789282,-0.1838003870742223
46,460.0,-0.18154144841970268,-0.18920469464914574,-0.18688640670717924,-0.18973222821228314,-0.19010237332887966
47,470.0,-0.18775608652736794,-0.19551731718294107,-0.19318036433567815,-0.19613943348794902,-0.19645701633046386
48,480.0,-0.19402220073730297,-0.2018807373902069,-0.19952482569954733,-0.2025980722158825,-0.20286319142135223
49,490.0,-0.20033872870692643,-0.20829389633175474,-0.20591874889592157,-0.20910708464372332,-0.20931982240703156
50,500.0,-0.20670465175769026,-0.21475577932083242,-0.21236113663673784,-0.21566545435153076,-0.2158258780030464
51,510.0,-0.21311899239105792,-0.2212654131257917,-0.21885102935702674,-0.22227220494769678,-0.22238036950006768
52,520.0,-0.21958081210691371,-0.22782186339532873,-0.22538750658657017,-0.22892639858511685,-0.22898234776380127
53,530.0,-0.2260892078208647,-0.23442423240786722,-0.2319696825532175,-0.23562713479374536,-0.2356309009788586
54,540.0,-0.23264331123038473,-0.2410716567945696,-0.23859670521361626,-0.2423735454597878,-0.2423251524440228
55,550.0,-0.23924228606496228,-0.2477633057104765,-0.24526775421757177,-0.24916479511328246,-0.24906425854961828
56,560.0,-0.24588532650939735,-0.25449837881835197,-0.2519820377842094,-0.2560000786157311,-0.25584740679867796
57,570.0,-0.2525716552925159,-0.2612761048309217,-0.25873879514965137,-0.2628786191910952,-0.26267381420078856
58,580.0,-0.2593005229487075,-0.26809573971338274,-0.26553728809983806,-0.2697996681285665,-0.2695427256444843
59,590.0,-0.2660712052494123,-0.2749565654923127,-0.2723768074674902,-0.27676250153441134,-0.27645341232815296
60,600.0,-0.272883003017566,-0.2818578884998621,-0.27925666617482664,-0.28376642004284963,-0.2834051704506768
61,610.0,-0.2797352403459346,-0.28879903860397693,-0.2861762003794481,-0.2908107482556613,-0.29039731991672485
62,620.0,-0.28662726237547825,-0.29577936766001456,-0.29313476853963993,-0.2978948318277449,-0.29742920316804267
63,630.0,-0.2935584369742771,-0.3027982486930783,-0.30013174836553347,-0.30501803807299116,-0.3045001841830681
64,640.0,-0.3005281500735515,-0.30985507464639855,-0.3071665387505144,-0.3121797539513166,-0.31160964651041595
65,650.0,-0.30753580954230925,-0.3169492574557438,-0.31423855581394367,-0.3193793859472936,-0.3187569942121865
66,660.0,-0.31458083881564375,-0.3240802274299807,-0.32134723492058054,-0.3266163580723433,-0.3259416491591975
67,670.0,-0.32166267863858156,-0.3312474320525791,-0.3284920272332816,-0.3338901123495482,-0.33316305089734866
68,680.0,-0.32878078861827986,-0.33845033539538155,-0.33567240124559516,-0.3412001068855074,-0.3404206558386994
69,690.0,-0.33593464247656896,-0.34568841726686805,-0.342887840445402,-0.34854581572036075,-0.34771393650805427
70,700.0,-0.3431237296816294,-0.3529611727155732,-0.3501378429685147,-0.35592672807833237,-0.3550423802189068
71,710.0,-0.3503475547247051,-0.36026811110762036,-0.35742192190833527,-0.3633423480572865,-0.3624054902874751
72,720.0,-0.35760563371244924,-0.36760875558045625,-0.364739604193969,-0.3707921930851237,-0.369802782714952
73,730.0,-0.36489750026700213,-0.374982642913123,-0.37209042796258296,-0.37827579390817806,-0.37723378693734744
74,740.0,-0.3722226918130006,-0.38238932202179826,-0.37947394541726337,-0.3857926941287866,-0.38469804664233165
75,750.0,-0.37958077191568723,-0.38982835466941074,-0.38688972143716605,-0.39334244976693766,-0.39219511670364754
76,760.0,-0.38697130562463716,-0.39729931351729303,-0.3943373314361352,-0.4009246310884022,-0.3997245641914812
77,770.0,-0.3943938718608941,-0.40480178307552683,-0.40181636164104517,-0.40853881150086985,-0.40728596808862666
78,780.0,-0.40184806074854384,-0.4123353587003066,-0.4093264092089201,-0.41618458679601045,-0.4148789167673857
79,790.0,-0.4093334725915698,-0.41989964529483464,-0.4168670820400501,-0.42386155362765776,-0.4225030109612377
80,800.0,-0.4168497180253958,-0.42749425859272866,-0.42443799732904647,-0.4315693234956774,-0.43015786060375827
81,810.0,-0.42439641721546834,-0.43511882398352936,-0.4320387823925558,-0.4393075170039901,-0.43784308559636803
82,820.0,-0.4319731975573954,-0.442772974953116,-0.43966907293498353,-0.4470757619795633,-0.445558314684284
83,830.0,-0.43957970152685505,-0.4504563551473713,-0.44732851435233156,-0.45487369863939237,-0.4533031865324532
84,840.0,-0.4472155742964653,-0.4581686163971963,-0.45501675979590855,-0.4627009722286478,-0.4610773476335882
85,850.0,-0.45488047176635754,-0.46590941872388364,-0.4627334705195444,-0.4705572400066127,-0.468880453837272
86,860.0,-0.4625740557463205,-0.4736784297280662,-0.4704783161742527,-0.47844216347826546,-0.476712167490997
87,870.0,-0.4702959982124506,-0.4814753251356302,-0.47825097427012997,-0.48635541428190165,-0.48457216085254257
88,880.0,-0.4780459762940372,-0.4892997885344043,-0.4860511289129361,-0.49429667194666543,-0.49246011221105246
89,890.0,-0.48582368070258275,-0.4971515099236692,-0.4938784721404007,-0.5022656208114844,-0.5003757074139396
90,900.0,-0.4936288019794607,-0.5050301863899007,-0.5017327017041386,-0.5102619556381515,-0.5083186398395043
91,910.0,-0.5014610379281408,-0.5129355222313843,-0.5096135233134476,-0.5182853764226404,-0.5162886090788196
92,920.0,-0.5093200941184387,-0.5208672273960857,-0.5175206479171663,-0.5263355839317736,-0.5242853214570254
93,930.0,-0.5172056887574425,-0.5288250189693815,-0.5254537942979585,-0.5344122987525775,-0.5323084899623911
94,940.0,-0.5251175380907529,-0.5368086192713587,-0.5334126856680808,-0.5425152348649499,-0.5403578332757988
95,950.0,-0.5330553641427761,-0.5448177573645115,-0.5413970519954999,-0.5506441163015342,-0.5484330766383503
96,960.0,-0.5410188992118934,-0.552852167280569,-0.5494066278130162,-0.5587986765097716,-0.5565339506121154
97,970.0,-0.5490078790400106,-0.5609115890014704,-0.557441154787464,-0.5669786507162755,-0.5646601906116282
98,980.0,-0.5570220463285861,-0.5689957675476188,-0.5655003783245758,-0.5751837777617268,-0.5728115388702574
99,990.0,-0.5650611458137346,-0.5771044532411421,-0.5735840497467419,-0.5834138059011951,-0.5809877431391846
100,1000.0,,,,,
