calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1fb73fc1-d426-4e0a-90d8-e5e20b47c8d8,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,oqmd-1214503,4.039606,4.039606,4.039606,90.0,90.0,90.0,1e-06,negative,-0.023,0.010,0.053,0.049,0.054,0.018,0.003,0.008,0.037,0.047,0.032,0.018,0.002,0.016,0.099,0.068,0.051,0.011,49.221,-111.657,62.579,-111.635,49.272,49.277,-116.990,46.563,70.572,46.641,-116.959,-117.022,-120.985,119.775,41.242,119.712,-121.014,-120.953
8f447547-b31d-4205-bf18-a637a827a99a,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,mp-134,4.0389296616242,4.0389296616242,4.0389296616242,90.0,90.0,90.0,1e-06,negative,0.083,-0.013,-0.012,-0.015,-0.004,-0.003,-0.033,0.092,-0.021,-0.008,-0.016,0.067,-0.034,-0.014,0.095,0.082,0.072,-0.010,43.904,-111.749,67.867,-111.705,43.929,43.893,-122.402,46.582,75.850,46.602,-122.356,-122.374,-131.722,145.053,39.920,145.018,-131.706,-131.687
7a4bdf94-43ac-4320-a042-720bfbbc1527,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,oqmd-8100,4.039816,4.039816,4.039816,90.0,90.0,90.0,1e-06,negative,0.101,-0.011,-0.026,-0.009,0.006,0.001,-0.020,0.127,-0.037,-0.001,-0.016,0.120,-0.024,-0.019,0.189,0.163,0.140,-0.017,21.273,-90.415,69.116,-90.414,21.277,21.267,-79.783,5.314,74.431,5.322,-79.785,-79.782,-74.475,58.489,37.223,58.511,-74.467,-74.484
1fb73fc1-d426-4e0a-90d8-e5e20b47c8d8,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,oqmd-1214503,4.039606,4.039606,4.039606,90.0,90.0,90.0,1e-06,positive,-0.142,-0.054,-0.110,-0.086,-0.064,-0.030,-0.056,-0.166,-0.100,-0.064,-0.070,-0.187,-0.058,-0.078,-0.068,-0.092,-0.069,-0.065,-103.746,98.352,5.213,98.345,-103.823,-103.847,118.305,-85.133,-33.373,-85.225,118.303,118.390,118.304,-37.333,-81.156,-37.254,118.377,118.312
8f447547-b31d-4205-bf18-a637a827a99a,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,mp-134,4.0389296616242,4.0389296616242,4.0389296616242,90.0,90.0,90.0,1e-06,positive,0.145,-0.016,-0.065,-0.061,-0.042,-0.002,0.001,0.115,-0.035,-0.028,-0.031,0.108,-0.010,-0.026,0.212,0.172,0.153,-0.026,-103.771,147.732,-43.891,147.686,-103.784,-103.757,137.102,-85.163,-51.871,-85.162,137.053,137.050,131.774,-58.539,-73.188,-58.542,131.729,131.739
7a4bdf94-43ac-4320-a042-720bfbbc1527,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A1--Cu--fcc,oqmd-8100,4.039816,4.039816,4.039816,90.0,90.0,90.0,1e-06,positive,0.025,-0.001,0.005,-0.009,0.005,0.012,0.001,0.017,0.017,0.012,-0.000,-0.023,0.002,0.014,0.066,-0.030,-0.009,0.017,-37.238,31.903,5.353,31.933,-37.237,-37.257,69.136,-37.233,-31.891,-37.248,69.172,69.181,74.458,0.016,-74.474,0.002,74.485,74.501
803bacc8-abbb-42ca-a246-5c85ffdcba6e,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A15--beta-W,oqmd-1214948,5.136807761225804,5.136807761225804,5.136807761225804,90.0,90.0,90.0,1e-08,negative,0.205,56.771,100.289,37.540,39.008,35.787,-0.275,7.267,91.265,28.222,27.758,-1.639,-1.627,64.957,10.017,3.929,7.990,38.981,283777.576,-173934.281,-1580.707,-173909.429,283799.193,283784.062,20.710,-2.187,68.574,44.297,4.519,-1.202,23.835,51.258,-0.633,-1.737,-1.721,-2.446
fe52b829-e84a-4594-8504-a00ced801a67,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A15--beta-W,oqmd-1280406,5.136343077081,5.136343077081,5.136343077081,90.0,90.0,90.0,1e-08,negative,-1.510,36.982,52.152,23.325,14.031,15.582,-3.097,-5.572,52.763,25.861,19.086,0.459,10.784,35.116,5.039,-3.831,-3.267,25.072,60961.426,-71697.004,20370.436,-71699.063,60984.589,60975.986,-25813.625,7403.539,4841.815,7436.234,-25818.884,-25832.543,-17087.863,9978.118,2715.028,9954.446,-17111.705,-17114.175
803bacc8-abbb-42ca-a246-5c85ffdcba6e,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A15--beta-W,oqmd-1214948,5.136807761225804,5.136807761225804,5.136807761225804,90.0,90.0,90.0,1e-08,positive,5.196,-63.674,-88.464,-27.406,-28.027,-38.258,-176854.574,94591.267,-91.787,94558.646,-176864.593,-176844.270,-61691.020,-156330.820,119263.949,-156285.277,-61696.316,-61729.660,-180546.799,110185.370,-2115.148,110164.124,-180568.309,-180560.606,-25.999,1.720,-71.405,-45.574,-3.249,1.808,-28.694,-49.068,0.942,0.576,-0.790,-2.571
fe52b829-e84a-4594-8504-a00ced801a67,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A15--beta-W,oqmd-1280406,5.136343077081,5.136343077081,5.136343077081,90.0,90.0,90.0,1e-08,positive,38174.347,-8588.229,-7454.767,-8583.214,38153.070,38146.797,-85902.370,118473.404,-43984.326,118442.307,-85907.418,-85886.283,43773.258,-182328.106,113531.159,-182308.209,43769.732,43748.306,5511.861,8446.834,-6963.850,8432.309,5493.839,5490.785,-6273.047,-2056.227,747.679,-2091.191,-6252.279,-6252.222,6059.537,-4308.742,-82.165,-4277.459,6088.123,6074.396
9787ab72-0865-48ab-9da1-8985ab5b699a,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A15--beta-W,oqmd-1214948,5.136807761225804,5.136807761225804,5.136807761225804,90.0,90.0,90.0,1e-07,negative,0.155,7.964,10.736,2.182,-4.667,0.959,-3.748,1.095,2.412,1.549,8.998,-0.041,3.296,0.920,1.085,0.506,0.721,4.514,26732.651,-16568.686,8.158,-16571.366,26737.363,26735.785,-4.963,-0.257,6.895,4.393,4.126,-0.018,0.610,4.596,-0.499,-0.519,-0.086,-3.514
5f873fdd-733e-4b51-9305-724dc650c820,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A15--beta-W,oqmd-1280406,5.136343077081,5.136343077081,5.136343077081,90.0,90.0,90.0,1e-07,negative,-526.064,-63.002,152.343,-64.200,-525.629,-526.713,1002.068,-1365.058,710.938,-1362.957,1004.899,1004.053,496.242,2931.688,-1808.599,2929.667,493.820,496.232,6013.804,-7129.095,2035.674,-7130.751,6016.746,6014.325,-2582.184,740.443,482.424,743.278,-2580.291,-2583.176,-1711.020,996.452,271.522,995.321,-1711.258,-1713.235
9787ab72-0865-48ab-9da1-8985ab5b699a,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A15--beta-W,oqmd-1214948,5.136807761225804,5.136807761225804,5.136807761225804,90.0,90.0,90.0,1e-07,positive,0.606,-0.547,-4.357,-2.814,-10.553,-4.691,-5760.507,2467.453,-10.745,2466.151,-5753.485,-5757.677,-4108.662,-4942.243,4112.252,-4935.265,-4113.080,-4114.391,-18054.752,11020.239,-208.307,11014.287,-18053.873,-18051.236,-9.210,0.285,-6.886,-4.421,3.167,0.264,-4.105,-4.456,0.251,0.401,0.153,-3.512
5f873fdd-733e-4b51-9305-724dc650c820,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A15--beta-W,oqmd-1280406,5.136343077081,5.136343077081,5.136343077081,90.0,90.0,90.0,1e-07,positive,526.119,64.034,-150.729,64.029,525.024,523.882,-1006.105,1365.272,-710.829,1364.807,-1004.751,-1004.302,-491.424,-2930.347,1808.600,-2929.722,-494.105,-493.442,551.213,845.926,-692.613,844.991,551.667,550.208,-626.925,-205.692,77.188,-207.545,-623.259,-625.274,605.806,-429.440,-8.282,-427.727,608.844,606.013
2e60a3d0-654d-4e38-afdb-ef8ba007f020,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A15--beta-W,oqmd-1214948,5.136807761225804,5.136807761225804,5.136807761225804,90.0,90.0,90.0,1e-06,negative,0.010,3.371,3.653,0.188,-5.909,-1.336,-3.081,0.076,-2.545,0.178,6.288,0.033,3.046,-2.679,0.178,0.037,0.020,1.773,2673.288,-1654.850,2.472,-1659.164,2675.880,2675.587,-6.009,-0.104,0.306,0.218,3.203,0.011,-1.355,0.296,-0.009,0.010,0.085,-3.015
b2a54d90-b671-4676-9436-35c3aed1fc05,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A15--beta-W,oqmd-1280406,5.136343077081,5.136343077081,5.136343077081,90.0,90.0,90.0,1e-06,negative,0.016,0.765,0.606,-0.188,-0.384,-1.411,-2.647,0.051,0.513,0.719,0.729,0.029,2.713,-0.025,0.112,0.063,0.050,1.831,581.664,-698.332,206.809,-700.239,583.790,580.997,-250.541,69.890,48.024,70.612,-247.324,-250.084,-172.710,98.975,27.205,99.557,-171.108,-173.673
2e60a3d0-654d-4e38-afdb-ef8ba007f020,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A15--beta-W,oqmd-1214948,5.136807761225804,5.136807761225804,5.136807761225804,90.0,90.0,90.0,1e-06,positive,-0.102,2.450,2.040,-0.394,-6.578,-1.961,-3.087,-0.264,-4.051,-0.267,5.915,-0.121,3.116,-3.765,-0.434,-0.221,-0.156,1.139,-1805.492,1102.748,-18.585,1099.376,-1803.008,-1801.788,-6.187,0.092,-0.256,-0.183,2.956,0.023,-1.696,-0.294,0.073,0.048,-0.019,-3.071
b2a54d90-b671-4676-9436-35c3aed1fc05,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A15--beta-W,oqmd-1280406,5.136343077081,5.136343077081,5.136343077081,90.0,90.0,90.0,1e-06,positive,-0.005,0.138,-0.249,-0.597,-0.680,-1.748,-2.698,0.013,-0.469,0.280,0.467,-0.005,2.641,-0.615,-0.001,0.003,0.001,1.491,55.097,84.853,-67.945,84.143,56.899,55.309,-63.192,-20.530,7.907,-20.068,-59.972,-62.498,59.029,-43.367,-0.852,-42.774,60.897,58.140
187d5669-c0ac-4134-92c3-e7d4f8705314,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A2--W--bcc,oqmd-1215126,3.2354909999999997,3.2354909999999997,3.2354909999999997,90.0,90.0,90.0,1e-08,negative,-1.122,-10.435,-30.244,-9.886,-7.496,-6.346,-8.557,-0.043,-31.523,-8.952,-6.463,-0.938,-9.006,-11.366,5.938,1.367,-2.522,-6.719,-13276.784,-10786.600,10748.045,-10789.471,-13276.025,-13271.821,-26127.128,11185.402,7015.918,11187.354,-26130.391,-26128.785,-27369.592,10767.871,8259.510,10769.264,-27375.598,-27373.729
da442ab5-6db8-4cfe-87bd-13c0d68b528a,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A2--W--bcc,mp-998860,3.2204990384425005,3.2204990384425005,3.2204990384425005,90.0,90.0,90.0,1e-08,negative,-5.959,-9.541,-15.958,-13.521,-8.204,-5.512,-7.977,-8.416,-14.430,-12.681,-7.680,-5.086,-7.679,-11.313,-32.487,-7.744,-4.500,-6.399,-13400.276,-10884.795,10884.673,-10885.351,-13395.195,-13395.847,-26370.928,11290.258,7116.890,11296.453,-26369.796,-26371.929,-27625.586,10884.761,8354.157,10869.502,-27630.008,-27619.784
187d5669-c0ac-4134-92c3-e7d4f8705314,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A2--W--bcc,oqmd-1215126,3.2354909999999997,3.2354909999999997,3.2354909999999997,90.0,90.0,90.0,1e-08,positive,6637.037,3327.792,-3287.579,3325.680,6641.311,6641.062,8301.506,8297.073,-6603.597,8302.404,8300.087,8295.620,1668.452,-19889.578,19908.968,-19904.342,1659.075,1665.738,8301.293,12443.858,-9917.257,12449.630,8301.328,8295.906,18248.842,-4964.668,-6600.880,-4965.422,18252.948,18251.441,18248.954,-7449.222,-4945.281,-7452.703,18252.982,18251.431
da442ab5-6db8-4cfe-87bd-13c0d68b528a,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A2--W--bcc,mp-998860,3.2204990384425005,3.2204990384425005,3.2204990384425005,90.0,90.0,90.0,1e-08,positive,0.793,9.158,16.283,12.721,8.113,4.900,6.835,-3.197,16.764,12.296,7.925,-1.783,6.985,8.726,-2.703,-7.825,-3.643,4.879,8377.669,12558.916,-10047.951,12558.172,8373.406,8373.029,18415.872,-5013.490,-6702.747,-5018.845,18416.479,18420.016,18414.832,-7534.833,-5006.053,-7521.105,18422.094,18414.189
0c222046-a540-4052-89a6-149078b32a05,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A2--W--bcc,oqmd-1215126,3.2354909999999997,3.2354909999999997,3.2354909999999997,90.0,90.0,90.0,1e-07,negative,-664.249,-332.966,329.130,-332.461,-663.952,-664.133,-830.227,-830.440,660.820,-830.000,-829.908,-830.035,-166.868,1988.868,-1992.946,1989.306,-166.627,-166.614,-1161.924,-1327.448,1240.718,-1327.480,-1161.605,-1161.226,-2571.169,910.962,909.239,911.680,-2571.433,-2571.528,-2944.462,1615.855,702.030,1616.160,-2944.738,-2944.759
46a66913-2e28-4fde-a659-aac33a486edb,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A2--W--bcc,mp-998860,3.2204990384425005,3.2204990384425005,3.2204990384425005,90.0,90.0,90.0,1e-07,negative,-670.021,-335.868,333.196,-336.149,-670.452,-670.265,-837.782,-837.338,668.351,-838.164,-837.705,-837.358,-168.170,2007.858,-2010.439,2008.019,-167.973,-167.955,-1172.775,-1339.191,1255.069,-1339.703,-1172.347,-1171.784,-2594.936,919.594,920.049,920.160,-2595.259,-2595.481,-2971.485,1631.949,709.999,1630.952,-2972.307,-2971.590
0c222046-a540-4052-89a6-149078b32a05,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A2--W--bcc,oqmd-1215126,3.2354909999999997,3.2354909999999997,3.2354909999999997,90.0,90.0,90.0,1e-07,positive,0.689,1.223,3.132,1.106,0.825,0.658,0.871,1.291,2.870,0.931,0.726,1.066,0.894,1.176,4.235,1.404,1.120,0.735,830.199,1244.760,-992.548,1244.602,829.896,829.781,1825.052,-496.360,-660.722,-496.943,1825.078,1825.178,1824.997,-745.230,-494.868,-745.603,1825.151,1824.965
46a66913-2e28-4fde-a659-aac33a486edb,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A2--W--bcc,mp-998860,3.2204990384425005,3.2204990384425005,3.2204990384425005,90.0,90.0,90.0,1e-07,positive,0.448,0.952,1.345,1.063,0.639,0.547,0.786,0.572,1.490,1.094,0.664,0.261,0.808,1.026,1.394,0.140,0.174,0.556,837.979,1255.349,-1004.292,1255.904,837.380,836.945,1841.459,-501.034,-669.470,-501.992,1841.707,1842.199,1841.669,-753.456,-500.462,-752.047,1842.361,1841.385
