,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
42,420.0,25.021670679074706,27.843013234373345,27.818490581430446,26.833765489722317,26.75891123924399
43,430.0,24.999868305509366,27.813387625100418,27.79214558999944,26.811075744915673,26.730480603896446
44,440.0,24.97881568239775,27.784829322310106,27.766703932467763,26.78915944133732,26.7030793788058
45,450.0,24.958468126792514,27.75727276284179,27.742112660258385,26.767971285385915,26.67664363010895
46,460.0,24.938784484702445,27.730657920032062,27.71832315889403,26.747469661346084,26.651115260187424
47,470.0,24.91972735582307,27.704929805164603,27.695290842066182,26.727616302196388,26.626440719990548
48,480.0,24.90126197371437,27.680037886125387,27.67297432880114,26.708375927145056,26.602570906231975
49,490.0,24.883356450066273,27.655935685008814,27.6513355621001,26.68971592554604,26.57946104904012
50,500.0,24.86598130091146,27.63258029295415,27.63033914902951,26.67160611948202,26.55706917299973
51,510.0,24.84910919898906,27.60993205814685,27.609952454184043,26.654018568234395,26.535357237070976
52,520.0,24.832714729690565,27.587954299709,27.59014505586429,26.63692730153054,26.514289619976545
53,530.0,24.816774406546777,27.566612956170676,27.570888700859015,26.620308084605355,26.493833426733516
54,540.0,24.801266285626692,27.5458764199738,27.552157043092915,26.604138430804493,26.473958096787495
55,550.0,24.786169944047245,27.525715248036025,27.533925494009637,26.588397327981255,26.45463518721374
56,560.0,24.771466319518705,27.50610204245163,27.516171129233843,26.573065136215117,26.43583827037924
57,570.0,24.75713761211555,27.48701118400577,27.498872380427148,26.558123494804658,26.417542661844926
58,580.0,24.743167113143745,27.46841876604143,27.482009200442327,26.54355516491432,26.399725264086545
59,590.0,24.72953921510694,27.450302370846302,27.465562647227042,26.52934401078825,26.382364520183895
60,600.0,24.716239223348182,27.43264105867071,27.44951499195655,26.515474871030946,26.36544022331321
61,610.0,24.703253334275377,27.41541511947552,27.433849555617794,26.501933467503008,26.34893342537227
62,620.0,24.69056863976868,27.398606074031736,27.418550616823477,26.48870638426938,26.332826311826196
63,630.0,24.678172867774773,27.38219651549588,27.4036033955314,26.47578096410366,26.317102090954922
64,640.0,24.666054571359453,27.3661700764013,27.388993914795634,26.463145271034808,26.301745208482945
65,650.0,24.65420278235193,27.350511335662304,27.374709004701167,26.450788025860483,26.286740647229184
66,660.0,24.642607288418976,27.335205715386625,27.36073619210965,26.438698576899032,26.27207445140479
67,670.0,24.63125843195523,27.32023947111807,27.347063695544993,26.426866835971463,26.257733415465506
68,680.0,24.620146956779603,27.305599599468977,27.333680347222074,26.415283260021383,26.24370504346638
69,690.0,24.60926418111574,27.291273808693774,27.320575565153117,26.403938794812856,26.229977507022085
70,700.0,24.598601845316157,27.27725043897897,27.30773931219099,26.39282485658008,26.216539705118965
71,710.0,24.588152093881167,27.26351845237829,27.29516206114562,26.381933292047908,26.20338088106469
72,720.0,24.57790754927956,27.25006738341741,27.28283475277422,26.37125635371033,26.190491072074934
73,730.0,24.567861051099218,27.236887259724607,27.270748782988836,26.36078668303272,26.177860806236968
74,740.0,24.55800608651991,27.223968654525315,27.258895961307697,26.35051726652083,26.16548088722815
75,750.0,24.548336001532356,27.211302546492913,27.247268478305262,26.34044142955863,26.153342743156113
76,760.0,24.53884479136067,27.198880417752292,27.235858909801017,26.330552801566046,26.141438171346667
77,770.0,24.529526644948294,27.186694104633848,27.224660161728924,26.32084533485092,26.12975929875687
78,780.0,24.52037601440606,27.174735824251652,27.2136654693682,26.31131322234749,26.11829880456432
79,790.0,24.511387603858026,27.16299821144205,27.202868377772855,26.301950945317454,26.107049496887445
80,800.0,24.502556352166856,27.151474179443262,27.19226271260308,26.29275321877467,26.096004621052998
81,810.0,24.493877424279976,27.14015695927856,27.1818425763516,26.283714991360235,26.085157698232152
82,820.0,24.485346233994463,27.129040150908395,27.17160232487285,26.27483143166772,26.07450259112914
83,830.0,24.476958276754566,27.11811755963878,27.161536560844432,26.26609791732275,26.064033351276606
84,840.0,24.468709354161188,27.107383285277994,27.151640107507184,26.2575100140185,26.05374436372545
85,850.0,24.46059539942312,27.096831683182174,27.14190800646077,26.249063481275556,26.043630174749847
86,860.0,24.45261254613677,27.086457363828913,27.132335506761954,26.240754244513187,26.033685682042506
87,870.0,24.44475705006996,27.076255146555955,27.12291805506709,26.23257840013025,26.023905845694586
88,880.0,24.437025347301347,27.06622003963415,27.11365126953883,26.22453220419292,26.014285939098944
89,890.0,24.429413936114376,27.056347292658664,27.10453095824948,26.216612049598336,26.004821407235504
90,900.0,24.421919547510456,27.046632334425286,27.095553077020526,26.208814491199792,25.995507850576104
91,910.0,24.41453902830652,27.037070760760656,27.08671374975883,26.20113620356233,25.986341075960375
92,920.0,24.407269331563942,27.027658367919802,27.078009242682437,26.19357396116646,25.977317049385437
93,930.0,24.40010746164884,27.018391086196093,27.069435980351034,26.186124736878718,25.968431873749225
94,940.0,24.393050621437556,27.00926502899551,27.06099050355486,26.178785541557936,25.959681828607938
95,950.0,24.386096112476597,27.00027642954087,27.052669488611933,26.17155351943632,25.951063303607
96,960.0,24.379241298680867,26.99142168323906,27.044469723536057,26.164425947632985,25.942572846442626
97,970.0,24.372483654612374,26.98269731014342,27.036388137827707,26.157400178097173,25.93420716422305
98,980.0,24.365820734750574,26.97409996273549,27.028421743200603,26.15047363583375,25.92596302234723
99,990.0,24.35925020834028,26.965626411585035,27.020567673332604,26.143643874585845,25.91783729706101
100,1000.0,,,,,
