,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
21,210.0,23.171972070217468,23.98185710709898,23.4634359319174,23.41135438468186,25.39492256592951
22,220.0,23.118946338417086,23.782384673309654,23.350132799501296,23.354193059278103,25.05678033730126
23,230.0,23.082467678430405,23.625108559923376,23.259806137752705,23.311762916165076,24.78622765254664
24,240.0,23.058293411451032,23.499940278108316,23.1872937531583,23.280495614706954,24.567239337919688
25,250.0,23.04334986981622,23.399541127775798,23.128736443052595,23.25777370829601,24.388190158210776
26,260.0,23.035378535782062,23.31849262962594,23.081254891341562,23.24164881170803,24.240487961208327
27,270.0,23.032693186625906,23.25272730232744,23.042604818384326,23.230656764921346,24.11770097814057
28,280.0,23.03403456302258,23.199156247742042,23.011096590486428,23.223680640368134,24.014938961493087
29,290.0,23.038443496762454,23.155398274526586,22.985424780087964,23.219862889513987,23.928389725222395
30,300.0,23.045186805852065,23.119603302409597,22.964516812093535,23.21854011081417,23.855103482249344
31,310.0,23.053699316345284,23.09031303899855,22.94752862068737,23.219190726115755,23.792768793392096
32,320.0,23.06354211545702,23.066374635285047,22.933798748851785,23.22140621074209,23.739526447832688
33,330.0,23.07437864878317,23.04686363371648,22.922797862897006,23.22486270904976,23.693893161676595
34,340.0,23.085940750196826,23.031034549450272,22.91407126582854,23.22930166190498,23.654663141032376
35,350.0,23.09801735256771,23.018283515158846,22.907261308648852,23.234515753769607,23.62085219994487
36,360.0,23.110445650607765,23.008116980259288,22.90207584514026,23.24033817373515,23.59165354698645
37,370.0,23.123095632937467,23.000129676307633,22.89824817447491,23.24663519817351,23.566403051179186
38,380.0,23.135864452388194,22.993982650129627,22.89558600413505,23.25329685151709,23.54453126328855
39,390.0,23.14867287228724,22.989396594093403,22.893927040756637,23.260233493412876,23.52557880736028
40,400.0,23.161456117129966,22.98613870714455,22.893109153992384,23.267374456751906,23.50916133818423
41,410.0,23.174164553276942,22.984014560650444,22.893016554637562,23.274660100318677,23.494939934937722
42,420.0,23.186759330306394,22.982855735245813,22.8935416866439,23.282040795468255,23.48263875193036
43,430.0,23.19920764036189,22.982525232700578,22.894600458907913,23.28947821675715,23.47201475959107
44,440.0,23.211487123098042,22.98290430827634,22.89611947508133,23.296939422226977,23.46286504048938
45,450.0,23.223589282500036,22.98388884051907,22.89802944899801,23.304398382480116,23.45500136976043
46,460.0,23.235492194955697,22.985394656454528,22.90026878734109,23.311833796914065,23.44827386086425
47,470.0,23.24718430521569,22.987347411169274,22.902794365616156,23.319226959548907,23.442564981625964
48,480.0,23.25866742987716,22.989682640984526,22.905568227494328,23.32656433482463,23.437737606359008
49,490.0,23.269929621731432,22.992345444642318,22.908554054348823,23.333834979133208,23.433707730272907
50,500.0,23.28097127010489,22.995289870838086,22.9117198758712,23.341027635588286,23.43038618982984
51,510.0,23.29179691596516,22.99847325653683,22.915035672199227,23.3481341401531,23.42768099249578
52,520.0,23.30240426432528,23.00186037319114,22.918480348210675,23.35515323841269,23.425539982386635
53,530.0,23.312793107562637,23.005420370722174,22.92203219029506,23.362079573754464,23.423897823720132
54,540.0,23.322969049639465,23.009126024573344,22.925674285483712,23.368906822235175,23.42270373178187
55,550.0,23.332933544758326,23.012953340311388,22.929388894010554,23.375634356610743,23.421908513659535
56,560.0,23.342689137420418,23.01688212598877,22.93316507470618,23.382260038272364,23.42146889297393
57,570.0,23.352241391539263,23.020894914454928,22.93698883683759,23.388783886443516,23.421351679375324
58,580.0,23.361594190142675,23.02497628059036,22.940848599417127,23.395205439821133,23.421523192837952
59,590.0,23.37075166287072,23.029111285947135,22.94473827236249,23.401523188613954,23.42195209437219
60,600.0,23.379720871477552,23.03328768594256,22.948647307777556,23.407738924563347,23.422612716608374
61,610.0,23.388501764678686,23.037496230624424,22.952569827255402,23.4138530984962,23.423482509899024
62,620.0,23.397101359777317,23.041727226788684,22.956498842710463,23.419866044158468,23.42454391664322
63,630.0,23.405523888474363,23.045972849528834,22.960428787594918,23.42577938102365,23.42576624349424
64,640.0,23.41377655063174,23.05022461206518,22.96435506464661,23.431594551629026,23.427139083528118
65,650.0,23.42186480168635,23.05447744027067,22.96827325826929,23.437312839427477,23.428655608463895
66,660.0,23.429784054776146,23.05872608557808,22.972179890902574,23.44293577740086,23.430291431748415
67,670.0,23.43754605500056,23.062965060020883,22.97607133261209,23.448464951415232,23.432036664886578
68,680.0,23.4451568576817,23.067190059557376,22.97994514692569,23.453901950016647,23.433881292152172
69,690.0,23.452616919602224,23.071397764159105,22.983798688608566,23.4592486831172,23.43580964890235
70,700.0,23.45993327231759,23.07558520087277,22.987629684105706,23.464506790954708,23.437820746018275
71,710.0,23.46710564773561,23.07974848791413,22.991436536123896,23.469678266185795,23.439905702502003
72,720.0,23.47414225637592,23.08388683693607,22.9952174980064,23.47476439903031,23.442043290462397
73,730.0,23.48103693418263,23.087997398761225,22.998970856508237,23.47976709626002,23.444239686704947
74,740.0,23.487803968882954,23.09207881713879,23.002696081520536,23.484688496557432,23.446489948998753
75,750.0,23.49445488061451,23.09612895143077,23.00639177830336,23.48953065327674,23.448780534563877
76,760.0,23.50097620246196,23.100145638774336,23.01005695298248,23.4942942177504,23.45111301796068
77,770.0,23.507377667474362,23.1041308638811,23.013691406548496,23.498981414753754,23.453475089076345
78,780.0,23.513662844036034,23.108080556398843,23.017294111298277,23.50359449261878,23.455864453639986
79,790.0,23.519835061988626,23.11199405721332,23.020864753737744,23.508134207103417,23.458283668047777
80,800.0,23.52589738430451,23.115874225664843,23.024403060682438,23.512602824097403,23.46072402859981
81,810.0,23.531849890586606,23.11971665116466,23.027908620698287,23.51700177325498,23.463180747157946
82,820.0,23.53770110316414,23.12352146501792,23.031381119898448,23.521332406064285,23.46565272349187
83,830.0,23.543453795193834,23.12729133309386,23.03482059041668,23.525596564508366,23.468137567912116
84,840.0,23.549105469171504,23.131024278843658,23.03822727456297,23.529795633791455,23.47063305766898
85,850.0,23.554659685654126,23.13471899288236,23.04160089962893,23.5339310737948,23.473134140438372
86,860.0,23.560119290069565,23.138375416390904,23.044941146794493,23.538004546636344,23.47564081581761
87,870.0,23.56548725054062,23.14199606676814,23.04824854366501,23.54201692578916,23.478154161739898
88,880.0,23.570769814008553,23.145580140549427,23.05152301270098,23.545970182923078,23.480666717755096
89,890.0,23.575968072201913,23.149126120744537,23.054764807377218,23.549865073120255,23.483180268896106
90,900.0,23.58107778727022,23.15263584900194,23.057974459134396,23.55370246963939,23.485693101143436
91,910.0,23.586103248575395,23.15610870125262,23.061151943297936,23.557486454774452,23.488202125765216
92,920.0,23.5910528398478,23.159545029544937,23.06429694350508,23.561214909693266,23.490707925239434
93,930.0,23.595926812231323,23.162945234459873,23.06740982263511,23.564889027578943,23.49320888161718
94,940.0,23.600720648176974,23.166309654671103,23.070491489149624,23.568513644063778,23.495704290436255
95,950.0,23.60543969722987,23.169639032932952,23.073542424609233,23.57208631774851,23.498193829861187
96,960.0,23.61008758184279,23.172932921632196,23.07656209670449,23.575607879403897,23.50067284466958
97,970.0,23.61466573647944,23.17619195613898,23.079551032335978,23.57908267037664,23.50314288760087
98,980.0,23.619174465663487,23.17941640871752,23.08251028291007,23.582510604714365,23.50560823153098
99,990.0,23.623615272473728,23.182606914662355,23.08543888821367,23.585890681164717,23.508063040751477
100,1000.0,,,,,
