,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
70,700.0,23.4618570719585,23.08708246708151,23.015134619825666,23.44144855649264,23.413579439541632
71,710.0,23.46553712507041,23.09022501614993,23.019846803991832,23.445742174923893,23.416497567113115
72,720.0,23.472047368306015,23.09364225694634,23.02321628456786,23.44997580857275,23.41940902941265
73,730.0,23.47223614477469,23.096669396989228,23.02758039867282,23.454209257621894,23.42327804374172
74,740.0,23.482162748948394,23.10016441398186,23.03235395169818,23.45850166792713,23.42632832865068
75,750.0,23.48474156052581,23.103089261096546,23.036354269949335,23.46453538507438,23.429614816838477
76,760.0,23.489098894605792,23.10645627764402,23.040090391688572,23.46458042173586,23.43328240841164
77,770.0,23.493653795497483,23.109863537003836,23.043962319925026,23.47302337196052,23.43580141576311
78,780.0,23.497960537607568,23.112647298053624,23.04814578714069,23.474315134799294,23.43968006097672
79,790.0,23.502429295681193,23.11606216260606,23.05184732909005,23.47913965412011,23.442866660452385
80,800.0,23.506740518800257,23.11951505258129,23.05597487355928,23.48349452252426,23.44622012895921
81,810.0,23.509372645019585,23.122066600270905,23.0594660177234,23.486173194854945,23.449150512692615
82,820.0,23.516745648168815,23.125583890262273,23.063595120453474,23.491472759995673,23.452765057779096
83,830.0,23.519379263183087,23.12877938443694,23.067092074354974,23.493856271381862,23.455675591457073
84,840.0,23.5238601526635,23.131894358715154,23.070462771643065,23.49913121639528,23.45934799819757
85,850.0,23.5265475829637,23.134664750303582,23.074183404933272,23.501274271590795,23.461708411290402
86,860.0,23.531144671340243,23.13776293185906,23.078050533150517,23.505293728547766,23.465776419458972
87,870.0,23.53373756522764,23.141203065356954,23.081231099738496,23.509600523186137,23.468582825610877
88,880.0,23.54163226675117,23.14398114890817,23.08505063903821,23.51180701611254,23.471598662353415
89,890.0,23.543412511088047,23.146863040576633,23.087834034348866,23.51687249590628,23.475019196545936
90,900.0,23.54552728388556,23.15016209447764,23.091695119630447,23.520592967019308,23.477917802912874
91,910.0,23.548629530436987,23.152715485319064,23.094477660877246,23.519201056360533,23.480932020939132
92,920.0,23.5572678069361,23.15600735315022,23.098636175764767,23.52962853199667,23.484193802827555
93,930.0,23.558708233327945,23.1585369752191,23.101342754858592,23.52873548421405,23.48702515888563
94,940.0,23.559914189556142,23.161823298098764,23.1048353155758,23.531440549315267,23.490377752662837
95,950.0,23.565173270079157,23.164436174968294,23.107301224559972,23.53744995955792,23.493305560823753
96,960.0,23.568456088868935,23.16742808176698,23.111252361463098,23.539963660431244,23.495528646859967
97,970.0,23.573153002603544,23.170117939085497,23.113717688078754,23.540750443816307,23.499027810164677
98,980.0,23.574808688705563,23.172900517666523,23.11686462606615,23.545399454431358,23.502770236509857
99,990.0,23.579059102707593,23.175757398501737,23.12044585853242,23.549014089059504,23.50469034450708
100,1000.0,,,,,
