,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
49,490.0,58.148582139615634,59.48444601165475,60.0705351295909,60.39023624053371,59.364570261459214
50,500.0,58.64206737032507,59.96756925704364,60.54907277212338,60.87978790376863,59.85579452593904
51,510.0,59.12594368857423,60.44125747398061,61.018255324286024,61.35977674129133,60.33743507900508
52,520.0,59.6005751276969,60.905869681661336,61.47843930681195,61.83056676287672,60.809856059785126
53,530.0,60.06630558628222,61.361744925207965,61.92996136505232,62.29250171708058,61.27340138834093
54,540.0,60.523460273864195,61.809203720480795,62.37313971033223,62.745906557692244,61.72839622456403
55,550.0,60.97234703026403,62.24854937146781,62.80827543379077,63.191088780760545,62.17514829879946
56,560.0,61.41325753148892,62.68006917340668,63.23565370592114,63.62833964556919,62.61394912739203
57,570.0,61.84646839359254,63.104035513250075,63.65554487346241,64.05793529136302,63.04507512480641
58,580.0,62.2722421845985,63.52070687774038,64.06820546394887,64.48013776025634,63.46878862262847
59,590.0,62.69082835345432,63.93032877818937,64.47387910703314,64.89519593556992,63.88533880458751
60,600.0,63.10246408398302,64.33313460003922,64.87279738068162,65.30334640380114,64.29496256571537
61,610.0,63.5073750809325,64.7293463843862,65.26518058943415,65.70481424752343,64.69788530286378
62,620.0,63.90577629445429,65.11917554786635,65.65123848113922,66.09981377571577,65.09432164301857
63,630.0,64.29787258867033,65.50282354661569,66.0311709078794,66.48854919732601,65.48447611515911
64,640.0,64.6838593593951,65.88048248941118,66.40516843619994,66.87121524325381,65.86854377080378
65,650.0,65.0639231055537,66.25233570456788,66.77341291121401,67.2479977413982,66.24671075785045
66,660.0,65.43824195837476,66.61855826469453,67.13607797868849,67.61907414893948,66.61915485184414
67,670.0,65.8069861720266,66.97931747299471,67.49332956879427,67.98461404559586,66.9860459483885
68,680.0,66.17031857900051,67.33477331443189,67.84532634483797,68.34477959122545,67.34754652004565
69,690.0,66.5283950132211,67.68507887474728,68.19222011996017,68.69972595080978,67.70381204073946
70,700.0,66.88136470357566,68.03038073003033,68.53415624449627,69.04960168955652,68.05499138038532
71,710.0,67.22937064029831,68.37081930927985,68.87127396643452,69.39454914059903,68.40122717220521
72,720.0,67.57254991641334,68.70652923216385,69.20370676717508,69.73470474753417,68.74265615495956
73,730.0,67.91103404623873,69.03763962397927,69.53158267458616,70.0701993838268,69.07940949211131
74,740.0,68.24494926276685,69.36427440962663,69.85502455516885,70.4011586509267,69.41161306975972
75,750.0,68.57441679557256,69.6865525882491,70.1741503869764,70.72770315676989,69.73938777500697
76,760.0,68.89955313075396,70.00458849003809,70.4890735147838,71.04994877618974,70.06284975627564
77,770.0,69.22047025427534,70.31849201657171,70.79990288887203,71.36800689462356,70.38211066695668
78,780.0,69.53727587996298,70.62836886593331,71.10674328866942,71.68198463638139,70.69727789365085
79,790.0,69.85007366329667,70.93432074374869,71.40969553238403,71.99198507863173,71.00845477015103
80,800.0,70.15896340204141,71.23644556118226,71.70885667366517,72.29810745215988,71.31574077821966
81,810.0,70.46404122467582,71.5348376208453,72.00432018624207,72.60044732986603,71.61923173612368
82,820.0,70.76539976749528,71.82958779148782,72.29617613740898,72.89909680388745,71.91901997580814
83,830.0,71.0631283411917,72.12078367227411,72.58451135115347,73.19414465215664,72.21519450951993
84,840.0,71.35731308765104,72.40850974737795,72.86940956165895,73.48567649514136,72.50784118662196
85,850.0,71.64803712764787,72.69284753156975,73.15095155785387,73.77377494344901,72.79704284128249
86,860.0,71.9353807000585,72.97387570741853,73.42921531962529,74.05851973692913,73.08287943166623
87,870.0,72.21942129317375,73.25167025468014,73.70427614626536,74.33998787584895,73.36542817120767
88,880.0,72.500233768637,73.52630457239648,73.97620677767597,74.61825374467999,73.64476365249762
89,890.0,72.77789047850017,73.797849594194,74.24507750881364,74.89338922898754,73.92095796427532
90,900.0,73.05246137584928,74.06637389722967,74.51095629782209,75.165463825877,74.19408080198188
91,910.0,73.32401411941831,74.3319438051967,74.77390886826481,75.43454474841887,74.46419957229217
92,920.0,73.59261417257508,74.59462348577668,75.03399880583855,75.70069702444087,74.73137949201598
93,930.0,73.85832489704272,74.85447504289048,75.29128764992018,75.96398359004672,74.99568368172476
94,940.0,74.12120764168323,75.11155860407814,75.54583498027583,76.22446537819604,75.25717325444067
95,950.0,74.38132182665491,75.36593240331155,75.7976984992333,76.48220140265298,75.51590739969367
96,960.0,74.6387250232272,75.61765285952416,76.0469341096,76.73724883759164,75.77194346323387
97,970.0,74.89347302951863,75.86677465111849,76.29359598858838,76.98966309312513,76.02533702266653
98,980.0,75.14561994240631,76.11335078669721,76.53773665798875,77.23949788700378,76.27614195925591
99,990.0,75.39521822583364,76.35743267224414,76.77940705081878,77.48680531271508,76.52441052612777
100,1000.0,75.6423187757318,76.59907017496612,77.01865657465737,77.73163590419759,76.77019341308454
