,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
46,460.0,24.393485316587473,23.886928101049488,23.66215205136168,24.205223743828746,24.285534683256113
47,470.0,24.403733871553644,23.895219940548408,23.66976395268274,24.213484834961992,24.294560956818984
48,480.0,24.413356316678513,23.903004131484252,23.67690956052882,24.221240114978716,24.303034922191642
49,490.0,24.42240248872055,23.91032118633418,23.68362611358581,24.228529954132423,24.311000626278588
50,500.0,24.430917376432777,23.917207664607506,23.689947213972296,24.235390783076785,24.318497821534347
51,510.0,24.438941674140136,23.92369662579416,23.695903244331923,24.241855544350372,24.325562457597446
52,520.0,24.446512263145756,23.929818023030666,23.701521730276784,24.24795408475908,24.332227108643096
53,530.0,24.4536626314941,23.935599046168228,23.706827656198616,24.253713497318408,24.33852134586194
54,540.0,24.46042324092701,23.941064421526402,23.71184374116697,24.2591584200165,24.34447206295505
55,550.0,24.46682184847234,23.9462366744588,23.716590680567062,24.264311297506406,24.35010376128346
56,560.0,24.472883788949225,23.951136359901742,23.721087358244578,24.269192610883408,24.355438800277355
57,570.0,24.478632223712665,23.955782265282714,23.725351033195064,24.273821079911077,24.360497617848768
58,580.0,24.48408836016233,23.960191589505705,23.729397504223563,24.278213841400945,24.36529892483826
59,590.0,24.48927164586774,23.964380101177927,23.733241255490526,24.28238660690143,24.36985987692726
60,600.0,24.494199940605142,23.968362278779303,23.736895585436145,24.28635380238901,24.374196226946236
61,610.0,24.498889669124758,23.97215143508928,23.740372721212193,24.290128692267906,24.37832246008898
62,620.0,24.50335595707332,23.975759827855814,23.743683920453034,24.293723489658245,24.38225191418692
63,630.0,24.507612752157016,23.979198758415997,23.746839561958286,24.297149454675445,24.385996886898077
64,640.0,24.51167293234499,23.98247865974168,23.74984922664528,24.300416982170557,24.389568731409817
65,650.0,24.51554840267158,23.98560917518485,23.752721769944966,24.303535680201282,24.392977942039117
66,660.0,24.51925018198756,23.988599229027756,23.755465386657843,24.30651444033555,24.396234230929245
67,670.0,24.5227884808332,23.991457089796032,23.758087669153483,24.30936150074299,24.399346596884033
68,680.0,24.526172771455503,23.9941904271709,23.760595659681982,24.3120845029065,24.402323387246533
69,690.0,24.529411850860857,23.996806363227577,23.762995897467615,24.31469054268058,24.405172353612933
70,700.0,24.53251389768237,23.99931151863725,23.76529446117068,24.317186216329812,24.407900702072343
71,710.0,24.535486523545508,24.00171205438974,23.767497007229952,24.3195776621034,24.410515138578894
72,720.0,24.538336819529878,24.004013709525374,23.769608804536514,24.321870597833186,24.413021909985872
73,730.0,24.541071398255855,24.00622183530644,23.771634765832893,24.32407035498339,24.415426841210138
74,740.0,24.54369643205875,24.00834142620673,23.77357947618801,24.32618190952936,24.417735368936885
75,750.0,24.54621768766113,24.010377148052175,23.775447218852356,24.32820990999786,24.41995257222842
76,760.0,24.548640557704378,24.012333363608843,23.77724199876706,24.330158702962972,24.42208320035675
77,770.0,24.55097008946087,24.014214155878477,23.77896756396559,24.332032356258168,24.424131698143995
78,780.0,24.553211011010198,24.01602334933337,23.780627425081512,24.333834680134743,24.426102229062497
79,790.0,24.555367755132785,24.017764529295945,23.782224873151236,24.3355692465716,24.42799869631739
80,800.0,24.557444481144426,24.019441059646294,23.78376299587961,24.337239406918584,24.429824762110478
81,810.0,24.55944509487232,24.02105609901981,23.785244692518702,24.338848308035644,24.43158386526299
82,820.0,24.5613732669511,24.022612615640355,23.786672687491944,24.34039890707258,24.433279237353798
83,830.0,24.56323244959809,24.024113400918985,23.788049542884625,24.341893985017833,24.434913917515185
84,840.0,24.56502589201032,24.025561081933688,23.789377669905704,24.34333615913334,24.436490766011875
85,850.0,24.566756654511167,24.026958132894325,23.790659339417424,24.344727894377463,24.43801247671573
86,860.0,24.568427621561696,24.02830688568562,23.79189669161825,24.34607151390979,24.43948158857839
87,870.0,24.570041513738467,24.029609539572647,23.79309174495535,24.347369208760952,24.44090049619223
88,880.0,24.571600898771482,24.030868170142885,23.79424640433706,24.34862304674218,24.442271459521127
89,890.0,24.573108201725265,24.032084737553575,23.795362468705846,24.349834980662408,24.44359661287548
90,900.0,24.574565714398002,24.033261094144592,23.796441638029567,24.351006855913422,24.444877973197286
91,910.0,24.575975604006757,24.03439899147278,23.79748551976042,24.352140417478118,24.446117447715068
92,920.0,24.577339921219853,24.035500086816644,23.798495634807868,24.353237316411565,24.447316841023433
93,930.0,24.578660607592063,24.036565949196856,23.799473423066708,24.354299115839233,24.448477861635194
94,940.0,24.57993950245277,24.03759806495344,23.800420248537776,24.355327296513686,24.449602128051506
95,950.0,24.581178349292347,24.038597842915944,23.80133740407538,24.356323261965922,24.450691174389117
96,960.0,24.58237880168815,24.039566619200915,23.80222611579165,24.35728834328482,24.45174645560195
97,970.0,24.583542428808027,24.040505661666757,23.80308754714663,24.358223803555752,24.452769352329767
98,980.0,24.584670720524745,24.041416174052976,23.803922802748932,24.35913084198465,24.45376117540406
99,990.0,24.58576509217286,24.042299299830578,23.80473293189018,24.36001059773387,24.454723170038587
100,1000.0,24.58682688897623,24.043156125784716,23.805518931834367,24.3608641534919,24.455656519729608
