,temperature,mp-1244953 a=12.5680,mp-1245067 a=12.7772,mp-1245129 a=12.3148,mp-1245152 a=12.4293,mp-1245307 a=12.4447
84,840.0,82.56797750796325,59.567435300437495,59.74596021555177,74.43208083658315,65.45358160129744
85,850.0,83.55088515918541,60.298174417974664,60.477984319798516,75.33454011384819,66.25193424603823
86,860.0,84.53393769473043,61.029262952072266,61.21043197749923,76.23738804422874,67.05059366513082
87,870.0,85.51714019019498,61.76069799580992,61.94330093350193,77.14062368498945,67.84956736097692
88,880.0,86.5004805495779,62.49247964202421,62.67658506522078,78.04424844595418,68.64884873384457
89,890.0,87.48399198801708,63.22460260976245,63.410282620322306,78.94825012491332,69.448433970402
90,900.0,88.46765639320856,63.95706290399751,64.1443860449355,79.85263576442355,70.248323601203
91,910.0,89.45145955636981,64.68985995395946,64.87889408391322,80.7574032292831,71.0485130624896
92,920.0,90.43539607373312,65.42298757284622,65.61380003239348,81.66252010286486,71.84899933516131
93,930.0,91.41950389079759,66.15644552970517,66.34910488429863,82.56802620530154,72.64978178810009
94,940.0,92.40376485878797,66.89022809789694,67.08480215200028,83.47389290694095,73.45085630317588
95,950.0,93.38815990121267,67.62433525514442,67.82088951521054,84.38011394167381,74.25222343945214
96,960.0,94.37270127364286,68.35876229206698,68.55735993526302,85.28670234860888,75.05388016680058
97,970.0,95.3573862749755,69.09350756051553,69.29421426034381,86.19365140434805,75.85581776035517
98,980.0,96.3422227805246,69.82856740789886,70.03144574848709,87.10094442941418,76.65803875021929
99,990.0,97.32719743200462,70.56393898077458,70.76905162439901,88.00858739569749,77.46054770284546
100,1000.0,,,,,
