,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
38,380.0,282.2205339158727,239.60174290619375,107.96523101263237,270.90799159857494,125.88881439178748,39.88428453811244,91.65587527311347,144.77919345142826,142.86417303293123
39,390.0,282.4062570983326,239.81630024017812,107.99638110669501,270.66478576733005,125.84128971709642,39.8489533913136,91.74822681628203,144.76218147087013,142.92903789467928
40,400.0,282.60224517842653,240.0381705058848,108.02899193032779,270.42661072773086,125.79586977378693,39.81362266140518,91.84096998488845,144.7453900200572,142.99662662237918
41,410.0,282.8083541699394,240.26716470733908,108.06302835073417,270.19336134372406,125.75251982899546,39.778293606724596,91.93406655394037,144.72877211328293,143.06689147427855
42,420.0,283.02449486700687,240.50311113536574,108.0984541913836,269.9649456899705,125.71121016520613,39.74296685821208,92.02748323919215,144.71228046926734,143.139785675595
43,430.0,283.2505506147247,240.74583924754916,108.13523507440262,269.7412685652334,125.67191020559133,39.707643461183345,92.1211843273453,144.69587074444365,143.2152705803542
44,440.0,283.48640841645096,240.99519116242772,108.17334009552692,269.5222414086067,125.63459255632881,39.67232418711942,92.21513682779297,144.67949991704901,143.29330483984165
45,450.0,283.73197640597493,241.2510054663077,108.21273764148839,269.3077789774671,125.59922926084057,39.63700981248795,92.30931260414278,144.6631278455438,143.37385147954905
46,460.0,283.98715588572315,241.5131371361282,108.25339930828868,269.0978012333609,125.56579327413034,39.60170106302996,92.40367997552838,144.64671358134055,143.4568716828365
47,470.0,284.2518441307344,241.78143944541702,108.29529343870158,268.8922270575905,125.5342581316991,39.56639862715728,92.49821134946086,144.6302199720772,143.54233183793437
48,480.0,284.5259706868932,242.0557739985393,108.33839524832949,268.69098410078976,125.50460750756493,39.53110292251229,92.59288048324919,144.61361004707297,143.63019696080474
49,490.0,284.8094456581728,242.33601138186353,108.38267955849894,268.49399909045985,125.4768085794333,39.495814638616885,92.6876608506404,144.5968495716537,143.72043258999778
50,500.0,285.10220409188895,242.6220179516951,108.4281174756212,268.3012023769076,125.45084071031577,39.46053409747585,92.78252833687782,144.57990125426147,143.81301315256496
51,510.0,285.4041680785302,242.91367497220114,108.47468946524842,268.1125258053283,125.42669281002308,39.42526189039084,92.87745847623518,144.56273564995726,143.90790383906315
52,520.0,285.71526084191623,243.21086523901613,108.52237143162692,267.9279095131678,125.40433021080462,39.3899984548473,92.97243052050393,144.54532052877408,144.00508134397032
53,530.0,286.03539931227635,243.5134675157823,108.57113546780796,267.7472850195101,125.38374944906805,39.35474418377946,93.0674207037915,144.52762452077465,144.10451119541517
54,540.0,286.3645604007162,243.82137349802508,108.62096634338099,267.570598401953,125.36491905993287,39.31949932229882,93.16240983261503,144.5096188635915,144.20617587600927
55,550.0,286.7026249210278,244.13447778913067,108.6718393329716,267.3977925794104,125.3478226167051,39.284264478203156,93.257377673874,144.49127396693598,144.3100420134852
56,560.0,287.04958938320715,244.45267299727797,108.72373823272129,267.22880968832936,125.33244480370128,39.24903951127052,93.35230457105112,144.47256440789698,144.41608877655483
57,570.0,287.40536318594314,244.77586117481732,108.77663913332242,267.0635981173419,125.31876975084411,39.2138250949163,93.44717216917225,144.45346305072016,144.52429823650064
58,580.0,287.76991644328416,245.10394596824435,108.83052823566837,266.9021043706923,125.30677578963015,39.17862146754706,93.54196370774885,144.43394301345683,144.6346352894694
59,590.0,288.1431779753627,245.4368344328428,108.88538462583236,266.7442823062434,125.29645328938635,39.14342882569738,93.63666190247399,144.41398064721082,144.74708841590015
60,600.0,288.52508437226703,245.77443345243697,108.94118883445769,266.5900845835088,125.28778606270438,39.108247494199034,93.73124979258024,144.39355229071958,144.86163639017892
61,610.0,288.91563964747604,246.11665508878914,108.99793089549746,266.43946315956595,125.28075853984224,39.07307744705877,93.82571297624365,144.37263529305784,144.9782475723143
62,620.0,289.31475232175626,246.46342042074772,109.05558783097098,266.29237090831197,125.2753647877715,39.03791926294231,93.92003587467164,144.35120641855664,145.09691642728652
63,630.0,289.72241098301134,246.8146337314288,109.11414733239371,266.14877141646815,125.27156177867411,39.00277295730271,94.01420449208304,144.32924542360902,145.21761354629137
64,640.0,290.138537241677,247.17022150148122,109.17359208338566,266.00861962119217,125.26937992378714,38.96763887869105,94.10820371566844,144.30672987900698,145.34032823657756
65,650.0,290.5631353114319,247.53011454153003,109.23390754702218,265.8718759751508,125.26878344038111,38.93251690499125,94.20202155267467,144.28364024720943,145.46504036578798
66,660.0,290.9961531523264,247.89422586733957,109.29508518471701,265.73850060704046,125.26975643080168,38.897407436028736,94.29564635934346,144.25995859124714,145.59173162018118
67,670.0,291.43754841154407,248.26248377829143,109.35710434553611,265.60846019696055,125.27230372749034,38.86231061926868,94.38906337871879,144.23566361334278,145.72038921568088
68,680.0,291.8872822417176,248.6348220128802,109.41995295964298,265.4817150071944,125.27639143976226,38.82722671649252,94.48226223397944,144.2107388704502,145.85098722157196
69,690.0,292.34533137959755,249.01116061996763,109.48362085613006,265.35823224836,125.28203860848531,38.79215576063811,94.57523057562877,144.18516471429882,145.98352075408206
70,700.0,292.81163237952046,249.39144748012217,109.54809162175331,265.23797381679697,125.28920621806004,38.75709787760882,94.66795782618719,144.15892749232708,146.11796947509944
71,710.0,293.28618476511014,249.77560792747371,109.6133570055032,265.12091499655594,125.29789248880046,38.722053165402734,94.76043348607874,144.1320084531745,146.2543201639457
72,720.0,293.76900742773825,250.1635833763833,109.67940312266306,265.00701435194674,125.30810751948759,38.68702202102739,94.8526485832945,144.10439058885498,146.3925515226854
73,730.0,294.25995691230855,250.55529914845977,109.74621916666456,264.89624673190013,125.31981055093682,38.652004283028305,94.94459084548178,144.07605979684175,146.53265937466148
74,740.0,294.7591309758967,250.95070880835212,109.81379436047798,264.7885824316699,125.33302109416546,38.61700008651698,95.03625200473584,144.04700251085436,146.67463664493982
75,750.0,295.26649137683586,251.34975245796315,109.88211716208356,264.6839941089828,125.34770349121045,38.582009728780214,95.12762485054012,144.0172013321475,146.8184545873733
76,760.0,295.78183419589294,251.7523643766311,109.95117336929141,264.58245008051995,125.36388360090328,38.547033330386654,95.21869950382525,143.98664213456306,146.96411364007017
77,770.0,296.3053584698729,252.15849317015258,110.02096106562864,264.48392299150237,125.38154757048797,38.51207074852334,95.30946721439922,143.95531648500403,147.1115727719011
78,780.0,296.83707292689905,252.5680868979289,110.09146463605215,264.3884137816258,125.40064007550141,38.477122494802984,95.39991913312413,143.92320549471094,147.26085105360892
79,790.0,297.376727391538,252.98109034714756,110.16267745301762,264.29584694913393,125.42119737299068,38.442188197698165,95.49004981284094,143.89029767446368,147.4119321458173
80,800.0,297.924392456695,253.3974521466168,110.23458362411992,264.2062180172796,125.44320400630959,38.4072683979626,95.57984854835755,143.85658325862687,147.56479836305567
81,810.0,298.48013036900994,253.81712501868196,110.30718285955145,264.1195213154507,125.46663850311528,38.372363024141215,95.66931270322009,143.82204775944834,147.71943525396108
82,820.0,299.0437881259207,254.2400513046286,110.38045898603212,264.03571557614,125.49150493600328,38.33747176192855,95.75843133356076,143.78667893544593,147.87583890723343
83,830.0,299.6154498628182,254.66619436965888,110.45440601882522,263.9547771831599,125.51783734240676,38.302595489125174,95.84720029395152,143.75046701649885,148.0339988582767
84,840.0,300.19519814402076,255.0954958803444,110.52901736309045,263.87668662687014,125.54554473898031,38.26773384256721,95.93561194117682,143.71340218365805,148.19389182033473
85,850.0,300.78275301691855,255.52791733870558,110.60428298253916,263.80143230819886,125.57468193766056,38.23288684126875,96.02365999214994,143.67547238693552,148.35552673953046
86,860.0,301.37836002087306,255.96341315444894,110.68020011190218,263.72898959903273,125.60523502001521,38.19805435554736,96.11134033261865,143.63666784346626,148.5188818853684
87,870.0,301.9818005202791,256.40194164736505,110.75675037266724,263.6593237685914,125.63716891295202,38.16323727144126,96.19864594181189,143.59697850877203,148.6839530661878
88,880.0,302.593092455461,256.84345480662495,110.83393513375385,263.5924356927754,125.67053663050268,38.128434806978184,96.2855717610714,143.55639557484972,148.85073982485773
89,890.0,303.21257606270683,257.2879148502822,110.91174059729528,263.5282956469546,125.7052671953078,38.09364764340582,96.37211200762302,143.514909902612,149.0191824002554
90,900.0,303.83948073405975,257.73528114719755,110.99016297200149,263.466888057555,125.74140704261362,38.05887551894761,96.4582641713142,143.47250998881694,149.18934135267943
91,910.0,304.47453483279867,258.1855127672561,111.06920298038249,263.40819716489074,125.77891775193147,38.02411880529336,96.54401967081692,143.42919022513863,149.3611645897647
92,920.0,305.1173247216716,258.6385752601218,111.1488316303454,263.35218792762566,125.81780476248285,37.98937706752957,96.62937565818828,143.38494158606267,149.53466009812826
93,930.0,305.76835908365973,259.09442743864616,111.22906507957373,263.29887137549457,125.85805784092865,37.954650855203646,96.71432834884607,143.33975342270858,149.70980002648622
94,940.0,306.426800733201,259.55302892918553,111.30988995729481,263.24820535310425,125.89971875277548,37.91994049647082,96.79887313037096,143.29362278842214,149.88660636163445
95,950.0,307.09318983860766,260.01434909852964,111.39128934526524,263.20019663527836,125.94270808485639,37.88524471057784,96.88300553369754,143.24653816941128,150.06506277642376
96,960.0,307.7677110263842,260.47834683128923,111.47326952041037,263.15481732809803,125.98707155668333,37.85056512280894,96.96672239310985,143.19849300586355,150.24513036703047
97,970.0,308.4494593827348,260.9449881892568,111.55582666212194,263.1120543495815,126.03278586613862,37.81590104683742,97.05002111890641,143.1494819894088,150.42684807859868
98,980.0,309.1397073370793,261.41424948939886,111.6389444222476,263.0718908064508,126.07984412673613,37.781252368449564,97.13289424826725,143.0994969600966,150.61015939702787
99,990.0,309.8369028995771,261.88607814671695,111.72261950495522,263.03431150647543,126.12829887861827,37.74662001505784,97.21534325161808,143.04853087233533,150.79511350114612
100,1000.0,,,,,,,,,
