,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
41,410.0,26.11216725790527,23.16147744409854,24.87831752458705,25.452547610448484,24.99680280159016,24.529257361516265,24.666351379210603,24.571666245462794,25.02688338815429
42,420.0,26.156437310775413,23.17891913346046,24.897729198699615,25.483670333265636,25.02151353200503,24.55097980989586,24.678375480212416,24.590466441179984,25.056322851509858
43,430.0,26.19826306692816,23.197313488030208,24.917170976800552,25.51447557229499,25.045908210613067,24.571180909203964,24.690177636523984,24.607907330714628,25.08281251535044
44,440.0,26.245751790046008,23.21053635300027,24.934355493744505,25.543608619389556,25.068123795872243,24.590159059065083,24.703661611860966,24.625099513345187,25.109279254765337
45,450.0,26.286723389175105,23.22731416298796,24.951718224428458,25.572550519521947,25.089054283953732,24.60798395322185,24.713005519225767,24.639824940535124,25.13291030762351
46,460.0,26.3225942947755,23.239406874552987,24.965521054763343,25.597500308163298,25.108607138566235,24.62475916567906,24.72347024528724,24.655319243460564,25.157661387337242
47,470.0,26.370223893463344,23.25256797835862,24.981975190068212,25.62452070345502,25.13257108923524,24.64039696903958,24.733846464800166,24.669123906154994,25.180225597192717
48,480.0,26.4059370949452,23.266313441028657,24.996911697238495,25.64840642127096,25.14535661416391,24.655370277375443,24.742195081750342,24.683253614995618,25.201319658399978
49,490.0,26.450605419501382,23.27542371348362,25.00795818534089,25.671726475115815,25.163985961803377,24.66927799617772,24.751238914719757,24.69378631151872,25.22625979961123
50,500.0,26.486676225960842,23.288685304459168,25.023876498398238,25.69346997032408,25.18727457488105,24.682644965104043,24.75880536154707,24.708262799807468,25.24402102841297
51,510.0,26.520650789024728,23.300327213022108,25.035623730572507,25.717588430612206,25.194688675001167,24.695219536120888,24.767957363303488,24.71937867493666,25.267759946322734
52,520.0,26.549624108839097,23.306826403646244,25.043839215376906,25.734621792823937,25.220546221470755,24.70713929150083,24.77372703612874,24.73003148328741,25.283879554932053
53,530.0,26.605289279838026,23.31766362480289,25.059299324331178,25.758146233758172,25.227662634397422,24.718358936973104,24.78199523658205,24.7411030379455,25.307537742828824
54,540.0,26.611947046487444,23.327963015296625,25.06735913637543,25.777684341344685,25.24322114636927,24.729314918755854,24.788431867155907,24.750635772047424,25.32260003176807
55,550.0,26.673886496007686,23.334595298395847,25.080412270921595,25.795126954716594,25.25881917806716,24.739190769389545,24.794579001926785,24.761955041310706,25.34283795636926
56,560.0,26.69034067775111,23.34422068749233,25.08717176300325,25.814275166622654,25.272914067407484,24.749242498376372,24.800604226293064,24.771092453840637,25.364038333443958
57,570.0,26.735846779605144,23.352762782155146,25.100112394059828,25.830764328171345,25.282351108111854,24.75851083123983,24.807198681124788,24.7794027949562,25.374562526421965
58,580.0,26.758469339843458,23.36109081499272,25.107330175833088,25.85013143133766,25.29912358745846,24.767344098201974,24.812707225951183,24.789083826157423,25.3978384888593
59,590.0,26.78347938608965,23.367401469347122,25.11461902113531,25.86716471862943,25.310699579913347,24.775897073573116,24.817434968604882,24.79812853281427,25.414796653141476
60,600.0,26.84231342803063,23.37504957676512,25.128188149931272,25.88231988759608,25.321894814036845,24.783812082183747,24.82381937982404,24.80682900169289,25.42404718810097
61,610.0,26.849043472819623,23.386149811633352,25.13157712168349,25.8966700890697,25.3390470923607,24.791903897946327,24.828433385724896,24.814491709839075,25.449359870944207
62,620.0,26.8972420847751,23.384794529216578,25.142039011155337,25.916421686994084,25.329729013488183,24.79920689250473,24.83363980650297,24.82345930546218,25.45920334950482
63,630.0,26.908167288148267,23.396517068241597,25.148187259814883,25.92941317559327,25.371615718351464,24.80650671522865,24.837452140189036,24.830124294215796,25.478490060399395
64,640.0,26.962227382815502,23.40845982887103,25.15582327211039,25.94458724605735,25.365488732975482,24.81312962761237,24.843132616668896,24.838495210542128,25.493741140636242
65,650.0,26.98468752404462,23.407911196713577,25.16742720418694,25.958663094450014,25.37343209114514,24.819946877335397,24.8487641208939,24.847186809322125,25.507141652313972
66,660.0,27.011067429104674,23.415531201094222,25.16925104740194,25.975639641742728,25.39566065588133,24.826308410656104,24.850906348815247,24.85273127023289,25.524774861200243
67,670.0,27.03837142197438,23.425312812096134,25.177053693531803,25.98735158578112,25.389069793526886,24.83254373154672,24.856564461703197,24.861532033716806,25.532939957087564
68,680.0,27.073331353287816,23.42426281280275,25.185945342972918,26.002674372592196,25.421158210997554,24.838361668033624,24.85989148124916,24.867115302482357,25.555094210769212
69,690.0,27.084527017263305,23.441826090546293,25.189248327196008,26.013260301100612,25.409855357441,24.844063631974354,24.864222424560378,24.877028594032108,25.564605365161437
70,700.0,27.130503347779882,23.44104623504069,25.198781313370514,26.03247666882595,25.424283805927526,24.849549800546857,24.86823924979934,24.882303493135414,25.580921810651613
71,710.0,27.186295019018143,23.4515273502986,25.203211236838392,26.03865180163876,25.45007359623778,24.855137595434197,24.873457214513177,24.888263535348344,25.589121361544372
72,720.0,27.148486724607398,23.447742349214202,25.209705734421437,26.0555498047111,25.434711453110115,24.860034748209493,24.87463858740221,24.89650138528317,25.60927990365934
73,730.0,27.248509265827423,23.464480008481054,25.215823332804977,26.068344991655742,25.465844949434967,24.865051614192755,24.879609043215066,24.90449337201327,25.626474091184296
74,740.0,27.269083990402745,23.4702432015194,25.220901749925222,26.082183903540308,25.45374927103447,24.870073929549278,24.885212793618336,24.908663592327624,25.630458945634985
75,750.0,27.191656451632156,23.469134063362553,25.223372809333096,26.091622947519536,25.48939407830372,24.874783220809785,24.887353879180765,24.91541956258239,25.651045558921727
76,760.0,27.350974989606453,23.479146137251657,25.235669140596528,26.103678291231507,25.49361429152756,24.87910602661853,24.89091849961448,24.92663664675873,25.645054418905623
77,770.0,27.39616521861185,23.48662698398149,25.23627345561071,26.136590040324418,25.464127008490838,24.88393806342199,24.89335879572856,24.928120959937882,25.678725167444128
78,780.0,27.28679543481475,23.491884730590204,25.243993036919917,26.109981159148823,25.507850437961917,24.887783007733287,24.899260681237706,24.93594292918259,25.688103144003772
79,790.0,27.368875615009976,23.49726130930343,25.24321436281653,26.137596991203424,25.509596865381262,24.89241292692159,24.899460672802288,24.94479590436943,25.69614891456002
80,800.0,27.445447606786615,23.506426301204915,25.256158865092882,26.16328613387316,25.506047862632165,24.89632829018847,24.90743403507215,24.94900312898888,25.70592555395693
81,810.0,27.39027112533705,23.50483376420342,25.254375829651075,26.16088606820621,25.52308177836943,24.89989428915424,24.906452629892307,24.95509764369468,25.72287427297079
82,820.0,27.479747230373636,23.521312081245135,25.26153440571924,26.17142756967667,25.564838009861088,24.904567536424366,24.91277581113507,24.96294778594171,25.734375106638428
83,830.0,27.567314987209745,23.516681301109276,25.267828250764822,26.18449373710093,25.50214544654844,24.907887321362796,24.914167395919435,24.970275780154694,25.738093714103563
84,840.0,27.430302057777972,23.529519898917602,25.270622939438272,26.203698603735656,25.561209823772906,24.911505007045776,24.91792138709432,24.975511121917332,25.762127277316203
85,850.0,27.618898257357927,23.534902748579007,25.279959027296137,26.211267616946365,25.562213479282093,24.91489215455082,24.922537150342585,24.98242881324069,25.76528173903205
86,860.0,27.51774479311839,23.542856356497527,25.274469190402797,26.210364371725102,25.54512202727293,24.919246151389707,24.924460702858433,24.98872291807647,25.780271048812264
87,870.0,27.563870086306867,23.54365885918667,25.287269841161702,26.23814203950326,25.602801860403176,24.921784442362142,24.92809369360799,24.995777501216224,25.798589081629014
88,880.0,27.81335190127309,23.554156674023638,25.285175146039073,26.24020265295312,25.553691112180328,24.92579304269653,24.93076781425225,25.002695032907116,25.772332473688646
89,890.0,27.356627822476092,23.559502396956354,25.292735572432033,26.252515528993992,25.606195036419987,24.928726878249268,24.93654405559161,25.006516479111017,25.834130075319816
90,900.0,27.85682539896315,23.564901458053615,25.304104895481885,26.26549354941554,25.584238283117802,24.932275950359227,24.93534194890342,25.016309910277588,25.81302526983338
91,910.0,27.62359581278141,23.576200001888726,25.286861313412313,26.261025106803512,25.60085356009023,24.934892570704324,24.940629059330327,25.022002236504832,25.83561232768575
92,920.0,27.98350420305479,23.578978808883406,25.31281589663257,26.295161796591426,25.603174783551143,24.93851195957072,24.9447984572162,25.026187545331823,25.832428490824707
93,930.0,27.472326070141953,23.58172127951643,25.309988387110362,26.283475997453102,25.65169757638539,24.941842581527762,24.947024545782522,25.037886873415495,25.864868646681483
94,940.0,27.856420563350433,23.594599252543777,25.3034586307293,26.313402161087588,25.591633362663913,24.943338850459988,24.94972988537494,25.0402174720051,25.869167898975384
95,950.0,28.00895296779073,23.594820373283525,25.3195705245086,26.313099262561547,25.643751889075624,24.948007722297568,24.953845290286026,25.04799851382609,25.854979672593384
96,960.0,27.44299636308574,23.602500530842832,25.32519744170386,26.324552872379655,25.633569284384674,24.950046201012125,24.95828115448973,25.056395092973478,25.90220841217056
97,970.0,28.315757318328124,23.62005169585201,25.318698959386975,26.33322386409585,25.63796088595168,24.952680218363877,24.95657867733132,25.06178342755103,25.873033881689313
98,980.0,27.313988799839528,23.605553992380578,25.324501989358136,26.342357533630146,25.696636988782902,24.95644472755994,24.965613229460857,25.067937500238884,25.927473411210567
99,990.0,28.307045285359077,23.63110366187395,25.32941629640762,26.352376763417816,25.59317791788704,24.958159024152096,24.965515001741835,25.0755136894344,25.88067084088574
100,1000.0,,,,,,,,,
