,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
23,230.0,557.3593804602986,436.3249495293053,209.04583489804577,246.4418122960002,78.29656743519294,175.18187057121108,128.89864827462634,178.40310680935627,133.66743248257305,206.96822018600733,196.11989596565755,189.91844143014495,558.3494764114226,292.3458911642597,191.2331856263358,152.52884252132884,227.23228347725802,150.69741608153052
24,240.0,557.2085997705894,435.9832258541377,209.03726259359559,246.36225701031952,78.26263044429975,175.22999197869893,129.01673906477586,178.58477942888345,133.78807367891167,207.08291998205453,196.17404248923057,190.0232406759028,558.2780405711612,292.67815332873175,191.32174269525373,152.7075216041829,227.35935142343817,150.77624866045224
25,250.0,557.0749013794409,435.6446934602659,209.03128430725928,246.28612390199208,78.22814189690392,175.27941387063947,129.13803881229862,178.77253023884154,133.9110714916926,207.2025798132286,196.23200527808535,190.13318009265865,558.2246533957714,293.02558999989645,191.41513648549775,152.89105073587365,227.49260633396855,150.8569751550408
26,260.0,556.9585326287057,435.30975791539373,209.027969624323,246.2135553239513,78.19315789386519,175.3301342806342,129.26251436154055,178.96628743388044,134.03638027595994,207.32718187398703,196.29380637878938,190.24823141586262,558.1895004527281,293.3879991856681,191.51335669092157,153.07936131384807,227.632023688558,150.93959882336608
27,270.0,556.8596801814111,434.9787465333847,209.02737373784203,246.14466840048365,78.1577279281746,175.382144316177,129.39013330518432,179.1659730856755,134.1639568083243,207.4566939589051,196.3594521762184,190.36835354569018,558.1727120155929,293.7651713525026,191.61638319709198,153.27238820744125,227.77756667240476,151.0241152001771
28,280.0,556.778488294173,434.65193121224405,209.02953230666748,246.07955716343548,78.12189592100388,175.435430710445,129.52085600723765,179.3715065121817,134.29375361859286,207.59107954027942,196.42894482878103,190.4935046151662,558.1743658732507,294.15689473534354,191.7241884425956,153.47006255704088,227.92919044199672,151.11052093798597
29,290.0,556.7150423815101,434.32952327724774,209.03447308177513,246.0182955711294,78.08570076307812,175.48997341825395,129.65464349217527,179.5828026682384,134.42572721859932,207.7302909786357,196.50227276242182,190.62362988844046,558.1945095337084,294.56295089999435,191.83674025720177,153.67231253042672,228.0868413988947,151.1988060626245
30,300.0,556.6694225167512,434.01169983073993,209.04221174055877,245.9609414424173,78.049176986457,175.54575238365246,129.7914561907435,179.7997773025746,134.55983010045128,207.87427960191297,196.57942110002588,190.7586745793355,558.2331411106222,294.9831231559574,191.9539990553129,153.879068854125,228.25045959294687,151.2889579670961
31,310.0,556.6416421970176,433.69859442441947,209.0527568934464,245.90753718839946,78.0123549075406,175.60274235070392,129.93125189509806,180.0223408362673,134.69601681458695,208.02298855413608,196.66036998949593,190.89857970019912,558.2902400043267,295.41719516651546,192.07592119938917,154.09026313861239,228.41998140143534,151.38095811037064
32,320.0,556.6317100243696,433.39030818394417,209.06610762572504,245.8581133192519,77.97526180133947,175.66091676118307,130.07398748035,180.2504064334903,134.83424323846646,208.17635872188288,196.74509363275675,191.0432808981436,558.3657711242125,295.8649494387754,192.20246136671489,154.30582344750945,228.59533718900963,151.4747948312001
33,330.0,556.6396240835595,433.0869226499085,209.08225941133165,245.8126904442587,77.93792196254715,175.72024818922412,130.21962067785884,180.48388547614763,134.97446385629274,208.3343305184557,196.83356076889842,191.19271287147606,558.4596680712328,296.32616945548017,192.3335708403935,154.52567858233294,228.7764570597266,151.57044388368269
34,340.0,556.6653419294328,432.7884907304498,209.1012017543882,245.7712800172508,77.90035661033025,175.7807079812466,130.3681088866932,180.722688526651,135.1166385509879,208.49683808890845,196.92574215356905,191.34681016237218,558.5718532859689,296.8006458768978,192.46919795684073,154.7497627135539,228.96326846994535,151.66788742460102
35,350.0,556.708823934764,432.49504947636706,209.12292006985552,245.7338859873977,77.86258521632516,175.84226592938836,130.51941008087803,180.96672976004373,135.2607195906302,208.66381831992956,197.02160260013855,191.5055049673155,558.7022380636662,297.28816611304865,192.60929202634728,154.97800385087115,229.1556955933792,151.76710620531114
36,360.0,556.770015174214,432.2066190978396,209.1473986526448,245.70050552411303,77.82462513102604,175.90489309279965,130.673479379016,181.2159207196587,135.40666929730307,208.8352059009959,197.1211043967422,191.6687285724321,558.850727346957,297.78852591462226,192.75379915279623,155.21033848024635,229.35366355279373,151.86807630418824
37,370.0,556.8488523816627,431.92320743311086,209.17461516540587,245.6711320713888,77.78649182849281,175.96855841039817,130.8302783228524,181.47017725774646,135.55444524349903,209.0109342374376,197.22421119107216,191.83641147211702,559.0172161789422,298.30152225823105,192.90266581696548,155.44669719064333,229.55709769997895,151.97077488423693
38,380.0,556.9452533061485,431.6448093424339,209.20454772308025,245.64575243785228,77.74819898661868,176.03323070938407,130.9897604863818,181.72941421469014,135.7040067018825,209.19093924700263,197.33088557784112,192.00848756073964,559.2015786623275,298.8269540998838,193.0558392583582,155.68701943865977,229.7659223147055,152.07518265171868
39,390.0,557.0591522154924,431.3714149860045,209.23717455448735,245.62435088473447,77.70975963360553,176.09888242937126,131.15189103304294,181.99354823646146,135.8553181848198,209.37515568863705,197.4410868118743,192.18488755823898,559.403716277802,299.36463077319655,193.2132664066018,155.93123991048134,229.98006103902182,152.1812736859518
40,400.0,557.1904706302249,431.1030047779235,209.2724671444895,245.60690927947243,77.67118456130903,176.16548161409133,131.31662660498068,182.26249931854974,136.00833947900287,209.5635177266457,197.55477563256767,192.36554269480075,559.623501377093,299.9143600228845,193.37489233495805,156.17929528957126,230.19944047424363,152.28902539893002
41,410.0,557.3391135606139,430.83955871278897,209.31040139411078,245.59340588870583,77.63248436060375,176.23299887784893,131.48392698286875,182.53618614246966,136.16303422818336,209.7559595059923,197.67191059613725,192.5503896520486,559.860813340221,300.4759541853792,193.5406654475267,156.43113089405668,230.42398774281912,152.39841963694917
42,420.0,557.5049959314748,430.5810273323912,209.35095320050235,245.58381514248515,77.5936682856954,176.30140592360445,131.65375259859556,182.8145318857213,136.31936958531497,209.9524203372567,197.79245763754687,192.73935793726943,560.1155306794722,301.0492342398467,193.7105335801491,156.6866835715851,230.6536278406546,152.50943259912032
43,430.0,557.6880339431784,430.327386086295,209.3940884156123,245.57811414329788,77.55474459562966,176.37067330102923,131.82606854965536,183.09746057590814,136.47730487470062,210.15283723870482,197.91637080999266,192.93238666141008,560.387542966259,301.6340180763873,193.88444455289846,156.9458951269267,230.8882891206243,152.62203580436187
44,440.0,557.8881458869594,430.0785923392518,209.43978466030066,245.5762752631946,77.5157214376394,176.44077410576784,132.00083855863824,183.3848978910056,136.6368128294941,210.3571496514569,198.04361554446817,193.12941229443675,560.6767202485686,302.23013418815447,194.06234785090587,157.2087111926803,231.12790399331152,152.73621493860384
45,450.0,558.1052208716632,429.83460447471856,209.48801223293475,245.5782704276677,77.47660521981031,176.511677772099,132.17802183135655,183.67676911627333,136.79786161228975,210.56529424095905,198.17415068831718,193.3303671746139,560.9829126323002,302.8374136287022,194.24419456669145,157.4750779015718,231.37239960951743,152.85194699431753
46,460.0,558.3391915866022,429.59538127100774,209.53874107619367,245.58407105118954,77.43740265854515,176.58336112019984,132.35758824268876,183.97300713330603,136.9604164198615,210.7772146190772,198.30793737452197,193.53519247786252,561.3060496001251,303.4556885212288,194.42993452277213,157.74493914720867,231.62170904268046,152.969210434822
47,470.0,558.589966701533,429.36087417562874,209.5919442972834,245.59364642988658,77.39811941656538,176.65579409513006,132.5395010993772,184.27353626228953,137.12444761271496,210.99285177770315,198.44494185545744,193.7438295343012,561.6459774375902,304.08480138875694,194.61951999353755,158.01824647403706,231.87576693252126,153.08798304627845
48,480.0,558.8574393638313,429.13103612995417,209.64759785611716,245.60696942545533,77.35876141784016,176.7289535070098,132.72372622467185,184.57829658196366,137.2899283569104,211.21215129475718,198.58512102731981,193.95621724944124,562.0025979036603,304.7245909514983,194.81290119760058,158.2949456522551,232.13450639589578,153.20824803247206
49,490.0,559.1415602224167,428.90582009894524,209.7056674090922,245.62400868764766,77.31933291361928,176.80281351414314,132.9102333567488,184.88721743537445,137.45682679137076,211.43505373389098,198.72844130097192,194.17229911894242,562.3758016867416,305.37490577308506,195.01003658685747,158.57499657272075,232.39786507979244,153.3299835457905
50,500.0,559.4422027404862,428.68517747679607,209.7661307631158,245.6447318301258,77.27983866020175,176.87734673455262,133.09898601584803,185.2002347422912,137.6251175377432,211.66150560056585,198.87486465148314,194.39201780381075,562.7654404816344,306.0355908765203,195.21087750765827,158.8583395017138,232.66577875968252,153.45316993163408
51,510.0,559.759310840369,428.46905824725724,209.82895795393387,245.6691116925189,77.2402830494283,176.95253248029542,133.28995927873976,185.5172878871044,137.79477330333683,211.89145807214865,199.0243576329076,194.61531589570606,563.1714360797844,306.7065053395324,195.41538312458354,159.14493605194022,232.9381862052023,153.57778782367478
52,520.0,560.0927922611525,428.25741468502423,209.89412481437014,245.69711516087125,77.20066969900886,177.02834420768244,133.48312124372163,185.83831493883247,137.96577204200906,212.12485552520437,199.17688705079522,194.84214231933416,563.5936717264013,307.3875047677205,195.62350465332713,159.4347358159053,233.21502847232412,153.70381597237812
53,530.0,560.4425801440561,428.0501983163633,209.96160092875414,245.7287126213078,77.1610022153519,177.10476157350485,133.6784383066029,186.16325550955779,138.13808498629592,212.3616495844109,199.3324141741306,195.0724417594506,564.0320617776499,308.0784492319581,195.83520438764597,159.72770111753854,233.4962459715069,153.8312490409919
54,540.0,560.8085951510524,427.8473578244808,210.0313631305421,245.76387360810165,77.12128381507453,177.18175845167283,133.87588309731115,186.4920519462698,138.31168632288308,212.60178752026,199.49090878469968,195.30616079627345,564.4864706624229,308.779200203938,196.0504393757045,160.02377880374524,233.7817849433496,153.9600514863511
55,550.0,561.1907525091112,427.64884588554145,210.10338645998718,245.80256937946206,77.0815175316392,177.25931761455615,134.0754313787973,186.82464979439766,138.486556894786,212.84522459675733,199.6523368853613,195.54325421751233,564.9568156060604,309.4896283341228,196.26917306372346,160.3229375257092,234.0715852230476,154.09022108803734
56,560.0,561.5889804774966,427.45461888316805,210.1776441727409,245.84476911012436,77.0417064553062,177.33741633344698,134.277055886721,187.160991505369,138.66267091771053,213.0919102542169,199.8166693973039,195.7836693424738,565.4430003851033,310.20960181197444,196.49135700235345,160.6251278910557,234.36559547587717,154.22173300280642
57,570.0,562.0032065190156,427.26462256101183,210.25411187223108,245.8904450891536,77.00185288822972,177.41603229671856,134.48072665803346,187.50102469150033,138.84001462335542,213.34179989565783,199.98386922088628,196.02735688808013,565.9449464953476,310.9389950582067,196.71696127393957,160.93031533898048,234.66375772260452,154.35457613654748
58,580.0,562.4333818092717,427.07881454828623,210.33276551791678,245.93956579690436,76.96195951510286,177.49514686495044,134.68641899322864,187.84469541340724,139.01855562889895,213.5948501852376,200.15391003840526,196.27426982514896,566.4625392581663,311.67768198354145,196.94594431838166,161.2384654637108,234.9660245608038,154.48872976453526
59,590.0,562.8794410943517,426.89715060605636,210.4135825884011,245.99210678432416,76.92202846230835,177.5747391416076,134.894105678478,188.19195488633395,139.1982805045661,213.8510141929814,200.32676243186285,196.52436187355448,566.9956887671077,312.4255404406793,197.17827159106497,161.54952724228605,235.2723437352498,154.62417673974622
60,600.0,563.3412499902958,426.71958057485955,210.49653640438876,246.04803536151454,76.88206192015384,177.65479124395995,135.1037647313733,188.54275170202573,139.3791703686912,214.1102557251041,200.50239509177752,196.77759115302,567.544324685535,313.18245785252884,197.41390388836805,161.86347205781013,235.58266559954222,154.7609113385861
61,610.0,563.8188729362939,426.54606270173724,210.5816092408984,246.10732553997775,76.84206170501851,177.73528210067047,135.3153732029113,188.8970395648911,139.56120206374666,214.37252386055613,200.6807768814661,197.03390997975936,568.108361846842,313.94831056312876,197.65280726158414,162.18026677717853,235.89694122411134,154.8989119815037
62,620.0,564.3121268629955,426.3765541091959,210.66877281885627,246.16994385088768,76.80202986090686,177.81619756419047,135.52890545654373,189.2547678084217,139.74435856679676,214.63778218480832,200.86188645443997,197.29327869798985,568.6876899583064,314.722993546763,197.89494990346512,162.4998676589671,236.2151214182983,155.03816788228056
63,630.0,564.8210358044093,426.2110112965103,210.75801071927089,246.23587551727869,76.76196806875016,177.8975147801875,135.74433740384808,189.6158914248588,139.92862632899946,214.90599268753942,201.04568923443398,197.55565153433542,569.2823118758397,315.50639158139546,198.1402939264733,162.82224353604937,236.53716440990954,155.17866194517268
64,640.0,565.3455151508912,426.049389292418,210.84929739287207,246.30508740692338,76.72187787460732,177.97921991848054,135.96165619099594,189.9803690098737,140.11397886788444,215.17711571651546,201.23216398360407,197.82099015683846,569.8920552167924,316.29839079877746,198.38880795142998,163.14736661720175,236.86302002285535,155.32038155045743
65,650.0,565.8854968620742,425.89165118742267,210.94261511986065,246.377552313936,76.68176067701599,178.06129591219403,136.18083021560284,190.34814591796294,140.3004014841893,215.4511118060838,201.42127683754944,198.08924553589887,570.5168968208103,317.0989022942669,198.64046354675352,163.47520087293714,237.19264486146233,155.46331494429398
66,660.0,566.4409246867613,425.73775661783884,211.0379417098003,246.45324637660573,76.64161828138509,178.14372542565815,136.4018365522525,190.7191897010078,140.48788945809875,215.72794103410166,201.61301112964554,198.36039310882933,571.156733923404,317.9078063091709,198.89522552581218,163.8057118861172,237.52600019250352,155.60745190228354
67,670.0,567.0118011692392,425.587663214788,211.13525666801277,246.5321386400802,76.60145155755423,178.22649412739628,136.6246632575026,191.0934540950532,140.67641493041899,216.00757432783882,201.80733741888113,198.63438863371627,571.8115818675664,318.7250063323137,199.1530666577981,164.13886831804632,237.86303548135513,155.7527686289586
68,680.0,567.5980748291635,425.44133332648397,211.23454381407393,246.61421787671625,76.56126219253106,178.309583101798,136.84928878121482,191.4708962633362,140.86596271741303,216.28996650113288,202.00423088379557,198.9111864467449,572.4812657164974,319.55039912863924,199.4139516191867,164.4746464826209,238.20371707875,155.89926287081659
69,690.0,568.1996333981099,425.29872816307835,211.33577658622985,246.69945054549967,76.52105092187229,178.39298061948276,137.07568443043,191.8514849923244,141.0565250239453,216.57509419900217,202.2036628767843,199.1907570018082,573.1657904383742,320.38390036798353,199.67785637805676,164.81300073862747,238.5479989727981,156.04692676505587
70,700.0,568.8164558017047,425.15981830166163,211.4389414568203,246.7878036036856,76.48081960606422,178.47666916217992,137.30384095703346,192.23517069003535,141.24808453946912,216.86291827997698,202.40561975788808,199.47307000729074,573.8651392992676,321.225398474125,199.94474892275832,165.15392100959522,238.8958428758853,156.19573991161226
71,710.0,569.4485274610305,425.02455359634627,211.54401867660613,246.87926936361046,76.44056829455123,178.56063641453144,137.53373335825225,192.62192113398322,141.44062294246504,217.15340571773433,202.61007088642853,199.7580795201927,574.5791802664609,322.07481336848616,200.21460209122188,165.49736951382047,239.2472113922948,156.34569048226825
72,720.0,570.0958889141207,424.89291257969285,211.65099217792675,246.9738232790998,76.40029890371264,178.64486698077738,137.76534810219096,193.01169123942307,141.6341398061983,217.4465240421885,202.8169966558788,200.0457492903932,575.307777727471,322.9320365526811,200.48739185316825,165.84331604819698,239.60206620395132,156.49677738322688
73,730.0,570.7582787025917,424.76485212896273,211.75983814540524,247.07143306297073,76.36001165628417,178.72935097205712,137.99866836717263,193.40445496816128,141.82860412102235,217.74224072207792,203.0263744711009,200.33606589597957,576.0510994594365,323.7970068796557,200.76309212470616,166.19173770651696,239.96036947429718,156.64898023967893
74,740.0,571.4358267902742,424.6403446689756,211.8705465657967,247.1720835969649,76.31970790509718,178.8140672106295,138.23367059155225,193.8001680237335,142.02401703438645,218.0405275461337,203.238181569793,200.62897743615338,576.80884283045,324.66960666224344,201.04166157004943,166.54260509616108,240.32208402274745,156.80229014247982
75,750.0,572.1285926895797,424.51935062932904,211.98309922487,247.27575124069213,76.279388205647,178.89900871185708,138.470339163309,194.19879946748446,142.2203574233085,218.34135228789964,203.45239587472417,200.92445428823424,577.581143484354,325.54975792431395,201.32309613961604,166.89589714783796,240.68717332762324,156.9567090095299
76,760.0,572.8362880342444,424.40184433854944,212.09747521087164,247.3824205363428,76.23905336078452,178.9841620394874,138.70865534159623,194.60031592494994,142.41761347232884,218.64468613851162,203.66899897892745,201.22246198241717,578.3679362169139,326.4373794565838,201.60735855371396,167.25157316419572,241.05560405275364,157.11220018166438
77,770.0,573.5590941382408,424.28779032518713,212.2136646429301,247.49205470386198,76.19870440087506,179.06951532060992,138.94861432577474,195.0046759910679,142.61578071353654,218.95049537604805,203.8879708230462,201.52298528619235,579.1690850738573,327.33240121004695,201.89441516806258,167.60962999128245,241.42734293970491,157.26878431668504
78,780.0,574.2968790308086,424.17716093667957,212.33164249122848,247.60465336568888,76.15834170920355,179.15505334245057,139.19018628968132,195.41185896944654,142.81484466549804,219.25876469498945,204.10928943920925,201.82598256316618,579.9846146417444,328.2347204632763,202.1842589461035,167.97003345548225,241.8023565653598,157.42643771613157
79,790.0,575.0496108915564,424.0699232596118,212.45139841162384,247.72017872403163,76.11796610257896,179.24076690227994,139.43336148452252,195.82182443379742,143.0147907666979,219.56945418077592,204.33293610787499,202.13141396566783,580.8144376746625,329.14427887544525,202.4768674803182,168.33274678627868,242.18061179683446,157.58514176987416
80,800.0,575.8173182412946,423.96605023939827,212.57292747397494,247.8386197790738,76.07757827324869,179.3266437799847,139.67812074572083,196.23454047369248,143.21561835351696,219.88254074415394,204.55888932469563,202.43927577477035,581.6586225388468,330.06096147134275,202.77220253957512,168.69776781112267,242.56207400892922,157.7449130916792
81,810.0,576.5999054991188,423.8655095530327,212.69619358955975,247.95996104435793,76.03717874330293,179.41267204626942,139.92446106454932,196.64998036989581,143.41730211496306,220.1979966732179,204.7871329254237,202.74952013702713,582.5169801965643,330.9847293553465,203.07025102318883,169.0650685486751,242.94670994512862,157.90571451915613
82,820.0,577.3974566225712,423.76827662542644,212.82119597401027,248.0841741198338,75.99676797869468,179.49884331912529,140.17234659415638,197.06811566759,143.61984359303895,220.51580119680594,205.01764799397282,203.06211801746585,583.3895310294124,331.91548966416343,203.37098378606578,169.43460859979686,243.33449278968357,158.0675606503889
83,830.0,578.2098724257627,423.67433322674896,212.94791845541855,248.21125000978648,75.95634681793919,179.585144596115,140.42178515486557,197.48890650301132,143.82322960275903,220.83592263261747,205.25041675926548,203.37705939772945,584.2763037169249,332.8531660699346,203.67438761643513,169.80637471963004,243.7253933770401,158.23041938405737
84,840.0,579.0372761221034,423.5836340499423,213.0763403938656,248.34116423183517,75.91591559243558,179.67156723659113,140.6727482116138,197.9123319892397,144.0274426440992,221.1583396799828,205.4854162399321,203.6943011653896,585.177225888402,333.79769862859007,203.9804299955639,170.1803576402406,244.11937495910328,158.39431278615123
85,850.0,579.8792504086664,423.4961698337931,213.20645529399872,248.47388955653025,75.8754746431861,179.75809925686133,140.92522836262992,198.3383651814162,144.23249277662228,221.48302615035675,205.72263796171364,204.01381781732854,586.0921426441319,334.7490053714086,204.28910274129268,170.55653100078587,244.51641726346034,158.55919749568102
86,860.0,580.7361885872925,423.4119039446463,213.33824954029703,248.60942036291112,75.83502480881285,179.84473189144938,141.1792140229306,198.7669659406579,144.4383488102209,221.8099546245782,205.96205916916531,204.33559534642131,587.0213062011076,335.7070093978709,204.6003797306018,170.93486751199785,244.9164853501623,158.72510057432257
87,870.0,581.6079098705468,423.33081832528,213.47171096764367,248.74774028277875,75.7945665029313,179.9314526969355,141.43467927829434,199.19812129890175,144.645020211756,222.13910572090265,206.20366295755605,204.65960262151853,587.9644270701789,336.67164855353775,204.91423410129937,171.31534211121175,245.31955310397194,158.89198653679387
88,880.0,582.4945014242944,423.25288486209485,213.60682419856522,248.88884472168806,75.75409972129458,180.0182585074257,141.6916190159887,199.63180490463483,144.8524803899398,222.47046308858566,206.4474388117617,204.98581251067176,588.9216842451285,337.6428657896456,205.23065983437996,171.69794289990028,245.7255920202529,159.05988195492517
89,890.0,583.3958363650586,423.17808824132203,213.74356887906873,249.03268206595152,75.7136252126249,180.10513610761924,141.95002310245187,200.06798047691228,145.06074697069644,222.80399364059375,206.69335553715925,205.31419820920246,589.8928578433132,338.62057720531226,205.54962081353736,172.08263426574788,246.13457537891776,159.22873647218992
