calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
519e4e02-02bb-4a8b-b866-ed9ea714c5ab,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS2Zn,mp-1215475,mp-1215475,3.965172749790267,3.9651727497902667,6.52790285987429,90.0,90.0,120.00000000000001,1e-06,negative,122.303,34.560,67.374,0.286,0.001,-0.000,34.560,122.303,67.375,-0.286,0.001,-0.000,28.179,28.179,136.532,-0.000,0.001,-0.000,-13.531,-12.389,28.438,26.496,-0.000,-0.000,-13.689,-13.689,29.733,-0.000,29.752,0.259,-13.277,-13.277,28.896,-0.000,-1.454,41.098
519e4e02-02bb-4a8b-b866-ed9ea714c5ab,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS2Zn,mp-1215475,mp-1215475,3.965172749790267,3.9651727497902667,6.52790285987429,90.0,90.0,120.00000000000001,1e-06,positive,147.729,65.605,6.063,0.462,-0.001,0.000,64.493,145.890,9.407,2.277,-0.001,0.000,54.584,54.584,78.938,0.000,-0.001,0.000,13.949,13.430,-29.731,29.750,-0.001,0.000,13.689,13.689,-29.733,0.000,29.749,0.260,13.277,13.277,-28.896,0.000,-1.457,41.098
5e44e1e5-b248-41c3-8004-b65f796f5771,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS2Zn,mp-971712,mp-971712,4.0004812109496175,4.0004812109496175,5.5377393810727105,90.0,90.0,90.0,1e-08,negative,137.505,40.807,51.051,-0.011,0.210,0.017,40.503,137.809,51.051,-0.011,0.210,0.017,51.093,51.757,107.145,-0.254,0.678,0.017,0.011,0.278,0.280,31.655,0.589,0.010,0.000,0.324,0.265,-0.064,34.806,0.017,-0.115,0.448,0.251,-0.195,0.354,27.098
e44b5e68-79f5-4088-8e74-9f81260e9403,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS2Zn,mp-971712,mp-971712,4.0131488429139655,4.0131488429139655,5.51827942045448,90.0,90.0,90.0,1e-08,negative,137.626,40.091,50.696,0.075,-0.063,0.000,40.115,137.602,50.696,0.075,-0.063,0.000,52.067,52.018,105.307,-0.088,0.107,0.000,1.507,1.496,-1.146,32.007,0.098,0.027,1.508,1.478,-1.117,-0.146,31.704,-0.001,1.121,1.072,-0.696,-0.102,-0.088,27.276
5e44e1e5-b248-41c3-8004-b65f796f5771,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS2Zn,mp-971712,mp-971712,4.0004812109496175,4.0004812109496175,5.5377393810727105,90.0,90.0,90.0,1e-08,positive,137.209,39.809,50.006,0.011,-0.209,-0.017,40.113,136.905,50.006,0.011,-0.209,-0.017,51.165,50.499,106.044,0.255,-0.682,-0.017,0.015,-0.323,-0.268,34.643,-0.230,-0.016,-0.033,-0.280,-0.268,0.466,31.486,-0.016,0.109,-0.452,-0.260,0.177,-0.351,27.059
e44b5e68-79f5-4088-8e74-9f81260e9403,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS2Zn,mp-971712,mp-971712,4.0131488429139655,4.0131488429139655,5.51827942045448,90.0,90.0,90.0,1e-08,positive,135.261,39.458,50.518,-0.072,0.060,-0.000,39.434,135.284,50.518,-0.072,0.060,-0.000,49.608,49.663,106.078,0.122,-0.141,-0.000,-1.211,-1.192,0.835,34.038,0.031,-0.034,-1.510,-1.481,1.120,0.147,32.041,0.001,-1.116,-1.067,0.705,0.081,0.090,27.282
cf0a9429-21bd-4416-93e4-d3d93a44fc86,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS2Zn,mp-971712,mp-971712,4.0004812109496175,4.0004812109496175,5.5377393810727105,90.0,90.0,90.0,1e-07,negative,137.073,39.439,51.214,-0.005,0.021,0.002,39.408,137.103,51.214,-0.005,0.021,0.002,51.154,51.222,106.619,-0.027,0.070,0.002,0.001,0.028,0.028,31.809,0.059,0.001,0.003,0.028,0.027,-0.046,31.857,0.002,-0.011,0.045,0.025,-0.020,0.035,27.080
68b7db08-3bb3-4834-9edb-c5a9e97b0e23,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS2Zn,mp-971712,mp-971712,4.0131488429139655,4.0131488429139655,5.51827942045448,90.0,90.0,90.0,1e-07,negative,136.410,38.837,51.202,0.002,-0.003,0.000,38.840,136.408,51.202,0.002,-0.003,0.000,50.941,50.936,105.676,-0.009,0.011,0.000,0.157,0.156,-0.121,31.409,0.011,0.003,0.157,0.155,-0.119,-0.016,31.379,-0.000,0.112,0.107,-0.070,-0.010,-0.009,27.278
cf0a9429-21bd-4416-93e4-d3d93a44fc86,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS2Zn,mp-971712,mp-971712,4.0004812109496175,4.0004812109496175,5.5377393810727105,90.0,90.0,90.0,1e-07,positive,137.044,39.349,51.104,0.005,-0.021,-0.002,39.379,137.013,51.104,0.005,-0.021,-0.002,51.163,51.094,106.509,0.027,-0.070,-0.002,-0.001,-0.028,-0.028,31.840,-0.059,-0.002,-0.003,-0.028,-0.027,0.046,31.792,-0.002,0.011,-0.045,-0.026,0.018,-0.035,27.076
68b7db08-3bb3-4834-9edb-c5a9e97b0e23,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS2Zn,mp-971712,mp-971712,4.0131488429139655,4.0131488429139655,5.51827942045448,90.0,90.0,90.0,1e-07,positive,136.164,38.596,51.282,-0.002,0.003,-0.000,38.594,136.166,51.282,-0.002,0.003,-0.000,50.692,50.697,105.756,0.009,-0.011,-0.000,-0.158,-0.156,0.122,31.381,-0.010,-0.003,-0.157,-0.155,0.119,0.016,31.413,0.000,-0.112,-0.107,0.070,0.008,0.009,27.279
d2d78ea4-115e-4920-97e2-32bae5120979,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS2Zn,mp-971712,mp-971712,4.0004812109496175,4.0004812109496175,5.5377393810727105,90.0,90.0,90.0,1e-06,negative,137.060,39.399,51.164,-0.000,0.002,0.000,39.396,137.064,51.164,-0.000,0.002,0.000,51.159,51.165,106.570,-0.003,0.007,0.000,0.000,0.003,0.003,31.823,0.006,0.000,0.000,0.003,0.003,-0.005,31.828,0.000,-0.001,0.005,0.003,-0.002,0.004,27.078
82a87b0f-5298-4c23-937e-ec7550c988ef,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS2Zn,mp-971712,mp-971712,4.0131488429139655,4.0131488429139655,5.51827942045448,90.0,90.0,90.0,1e-06,negative,136.300,38.730,51.237,0.000,-0.000,0.000,38.730,136.300,51.237,0.000,-0.000,0.000,50.829,50.829,105.713,-0.001,0.001,0.000,0.016,0.016,-0.012,31.392,0.001,0.000,0.016,0.016,-0.012,-0.002,31.389,-0.000,0.011,0.011,-0.007,-0.001,-0.001,27.278
d2d78ea4-115e-4920-97e2-32bae5120979,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS2Zn,mp-971712,mp-971712,4.0004812109496175,4.0004812109496175,5.5377393810727105,90.0,90.0,90.0,1e-06,positive,137.057,39.390,51.152,0.000,-0.002,-0.000,39.393,137.054,51.152,0.000,-0.002,-0.000,51.159,51.152,106.557,0.003,-0.007,-0.000,-0.000,-0.003,-0.003,31.826,-0.006,-0.000,-0.000,-0.003,-0.003,0.005,31.821,-0.000,0.001,-0.005,-0.003,0.002,-0.004,27.078
82a87b0f-5298-4c23-937e-ec7550c988ef,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS2Zn,mp-971712,mp-971712,4.0131488429139655,4.0131488429139655,5.51827942045448,90.0,90.0,90.0,1e-06,positive,136.275,38.705,51.245,-0.000,0.000,-0.000,38.705,136.275,51.245,-0.000,0.000,-0.000,50.804,50.804,105.720,0.001,-0.001,-0.000,-0.016,-0.016,0.012,31.389,-0.001,-0.000,-0.016,-0.016,0.012,0.002,31.392,0.000,-0.011,-0.011,0.007,0.001,0.001,27.278
