,temperature,B3--ZnS--cubic-zinc-blende a=6.4780,oqmd-19425 a=4.5806
44,440.0,2.3102322703271467e-05,2.3161841306370233e-05
45,450.0,2.314733093482626e-05,2.320717331813727e-05
46,460.0,2.318833716961038e-05,2.3252113235818495e-05
47,470.0,2.323281232145592e-05,2.3294921799450797e-05
48,480.0,2.327464073796755e-05,2.3334201792036176e-05
49,490.0,2.3310357796957395e-05,2.3373660238469665e-05
50,500.0,2.3350471538287517e-05,2.3412015718215055e-05
51,510.0,2.338947119956611e-05,2.345011987922476e-05
52,520.0,2.3422981666227355e-05,2.3489103948517527e-05
53,530.0,2.3459705523592632e-05,2.352350741998201e-05
54,540.0,2.3497538910674677e-05,2.3558440852289133e-05
55,550.0,2.3530653617866977e-05,2.3594415452658012e-05
56,560.0,2.3561889771538692e-05,2.3626133129665255e-05
57,570.0,2.359277245072918e-05,2.3658380526916553e-05
58,580.0,2.3625989444400268e-05,2.3692407838168164e-05
59,590.0,2.3659973780540542e-05,2.372344499622643e-05
60,600.0,2.368790722719541e-05,2.3754108957498013e-05
61,610.0,2.3717152708515335e-05,2.3784603933611472e-05
62,620.0,2.3748887843261198e-05,2.3813048786566872e-05
63,630.0,2.378015030315283e-05,2.3842039018646132e-05
64,640.0,2.3807040004259082e-05,2.3873088046176293e-05
65,650.0,2.3829411156912755e-05,2.3901112798528324e-05
66,660.0,2.38625486025414e-05,2.392740874111175e-05
67,670.0,2.3891347567655103e-05,2.3956196297670375e-05
68,680.0,2.391270980037624e-05,2.398532340590953e-05
69,690.0,2.3939070765518227e-05,2.4007976544143024e-05
70,700.0,2.3965940979979827e-05,2.402832911876496e-05
71,710.0,2.3991191350387214e-05,2.406259744263412e-05
72,720.0,2.4019692853094574e-05,2.4088535260614007e-05
73,730.0,2.404142937993569e-05,2.4111972048626954e-05
74,740.0,2.40595363984767e-05,2.4132475283369632e-05
75,750.0,2.4083706515662563e-05,2.415648450186995e-05
76,760.0,2.411256768888799e-05,2.4183623408743585e-05
77,770.0,2.4141476380981766e-05,2.420376961623322e-05
78,780.0,2.4156495352121626e-05,2.4226362297854415e-05
79,790.0,2.417678729773757e-05,2.42423250038033e-05
80,800.0,2.4197231309260593e-05,2.4272327150270125e-05
81,810.0,2.4222011370480905e-05,2.4301363765958013e-05
82,820.0,2.4249853655635293e-05,2.4316464531264443e-05
83,830.0,2.4265337143461815e-05,2.4331895180194153e-05
84,840.0,2.4283609264279626e-05,2.4363644937470308e-05
85,850.0,2.4327427648840394e-05,2.4383242475717998e-05
86,860.0,2.432826579671641e-05,2.439190141595514e-05
87,870.0,2.4326650283554757e-05,2.4432468806789707e-05
88,880.0,2.4354322335825638e-05,2.443940397375441e-05
89,890.0,2.4381166681239207e-05,2.444355512078668e-05
90,900.0,2.441308252260031e-05,2.449104016205897e-05
91,910.0,2.442611373476268e-05,2.44970829383394e-05
92,920.0,2.444150755213679e-05,2.4501762675592604e-05
93,930.0,2.4464718938996973e-05,2.4530234295311526e-05
94,940.0,2.4471836852268367e-05,2.4539977382120458e-05
95,950.0,2.4482469539954955e-05,2.457388802122016e-05
96,960.0,2.4527920859367235e-05,2.4603212800293772e-05
97,970.0,2.4532254237756805e-05,2.4611531145441728e-05
98,980.0,2.4530323604564448e-05,2.461689196977965e-05
99,990.0,2.4554969116936476e-05,2.462658539140706e-05
100,1000.0,,
