calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b4647ade-4e64-4b09-a870-29a07da8783e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn3,D0_3--BiF3,D0_3--BiF3,6.526936136086737,6.526936136086737,6.526936136086737,90.0,90.0,90.0,1e-06,negative,451.218,400.139,400.139,-0.000,0.000,0.000,400.139,451.218,400.139,0.000,-0.000,0.000,400.139,400.139,451.218,0.000,0.000,-0.000,-0.322,-0.419,-0.316,82.181,0.003,-0.004,-0.336,-0.228,-0.234,0.003,84.816,-0.002,-0.336,-0.234,-0.228,0.010,0.001,82.176
b4647ade-4e64-4b09-a870-29a07da8783e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn3,D0_3--BiF3,D0_3--BiF3,6.526936136086737,6.526936136086737,6.526936136086737,90.0,90.0,90.0,1e-06,positive,451.209,400.136,400.136,-0.000,0.000,0.000,400.136,451.209,400.136,0.000,-0.000,0.000,400.136,400.136,451.209,-0.003,-0.002,-0.002,0.271,0.372,0.274,82.166,-0.003,0.003,0.313,0.204,0.209,-0.011,82.173,-0.002,0.313,0.209,0.204,-0.011,-0.003,82.175
8c8d244e-f3f6-4897-a394-346ae30d4fa8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn3,L1_2--AuCu3,L1_2--AuCu3,4.159973137838244,4.159973137838244,4.159973137838244,90.0,90.0,90.0,1e-08,negative,478.897,468.977,461.315,-0.093,-0.692,-0.692,470.318,477.557,461.315,-0.093,-0.692,-0.692,470.318,468.977,469.895,-0.093,-0.692,-0.692,0.521,4.246,-2.706,83.644,-0.642,-2.357,-17.392,-20.733,-28.515,-0.003,82.845,-0.739,-17.392,-20.853,-28.394,-0.003,-0.739,82.845
8c8d244e-f3f6-4897-a394-346ae30d4fa8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn3,L1_2--AuCu3,L1_2--AuCu3,4.159973137838244,4.159973137838244,4.159973137838244,90.0,90.0,90.0,1e-08,positive,512.908,505.669,513.330,0.093,0.692,0.692,504.328,514.248,513.330,0.093,0.692,0.692,504.328,505.669,521.910,0.093,0.692,0.692,-0.973,-5.074,2.191,83.827,0.606,2.112,17.338,20.992,28.644,0.023,84.136,0.585,17.338,20.983,28.654,0.023,0.585,84.136
22882d80-769d-4378-8906-59f7b2ec4a9f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn3,L1_2--AuCu3,L1_2--AuCu3,4.159973137838244,4.159973137838244,4.159973137838244,90.0,90.0,90.0,1e-07,negative,494.202,485.488,484.722,-0.009,-0.069,-0.069,485.622,494.068,484.722,-0.009,-0.069,-0.069,485.622,485.488,493.302,-0.009,-0.069,-0.069,0.052,0.425,-0.271,83.526,-0.064,-0.236,-1.739,-2.073,-2.851,-0.000,83.446,-0.074,-1.739,-2.085,-2.839,-0.000,-0.074,83.446
22882d80-769d-4378-8906-59f7b2ec4a9f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn3,L1_2--AuCu3,L1_2--AuCu3,4.159973137838244,4.159973137838244,4.159973137838244,90.0,90.0,90.0,1e-07,positive,497.603,489.157,489.923,0.009,0.069,0.069,489.023,497.737,489.923,0.009,0.069,0.069,489.023,489.157,498.503,0.009,0.069,0.069,-0.097,-0.507,0.219,83.544,0.061,0.211,1.730,2.096,2.863,0.002,83.573,0.061,1.730,2.096,2.863,0.002,0.061,83.573
f479c2f7-4449-4113-b8ab-bceac1ff268c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn3,L1_2--AuCu3,L1_2--AuCu3,4.159973137838244,4.159973137838244,4.159973137838244,90.0,90.0,90.0,1e-06,negative,495.734,487.141,487.065,-0.001,-0.007,-0.007,487.155,495.720,487.065,-0.001,-0.007,-0.007,487.155,487.141,495.644,-0.001,-0.007,-0.007,0.005,0.043,-0.027,83.514,-0.006,-0.024,-0.174,-0.207,-0.285,-0.000,83.506,-0.007,-0.174,-0.208,-0.284,-0.000,-0.007,83.506
f479c2f7-4449-4113-b8ab-bceac1ff268c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn3,L1_2--AuCu3,L1_2--AuCu3,4.159973137838244,4.159973137838244,4.159973137838244,90.0,90.0,90.0,1e-06,positive,496.071,487.504,487.581,0.001,0.007,0.007,487.491,496.085,487.581,0.001,0.007,0.007,487.491,487.504,496.161,0.001,0.007,0.007,-0.010,-0.051,0.022,83.516,0.006,0.021,0.173,0.210,0.286,0.000,83.519,0.006,0.173,0.209,0.286,0.000,0.006,83.519
5fa026f9-8f49-4622-bb94-6fd90edfa6e7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn3,mp-982778,mp-982778,5.920521600960612,5.920521600960611,4.71527746582103,90.0,90.0,120.00000000000001,1e-08,negative,542.906,625.738,521.936,1.815,0.700,3.331,577.459,590.798,521.039,1.545,0.596,1.237,518.412,518.242,667.842,1.780,0.687,2.246,56.811,52.572,55.747,25.448,0.438,0.750,64.199,60.624,63.812,1.837,24.690,2.770,63.972,60.508,63.633,1.796,0.675,-5.682
5fa026f9-8f49-4622-bb94-6fd90edfa6e7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn3,mp-982778,mp-982778,5.920521600960612,5.920521600960611,4.71527746582103,90.0,90.0,120.00000000000001,1e-08,positive,490.699,402.990,379.619,-1.713,-0.661,0.363,441.518,452.398,380.146,-1.540,-0.594,-1.322,383.207,377.199,522.522,-1.588,-0.613,-6.712,-55.449,-54.323,-56.108,22.194,-0.874,-0.520,-64.202,-60.912,-64.289,-1.883,23.332,-3.958,-63.578,-61.784,-64.328,-1.516,-0.573,14.649
d6cb2035-a587-438e-adb9-3add3016330b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn3,mp-982778,mp-982778,5.920521600960612,5.920521600960611,4.71527746582103,90.0,90.0,120.00000000000001,1e-07,negative,576.533,469.513,460.521,0.194,0.075,-0.084,469.528,576.518,460.521,0.194,0.075,-0.084,456.430,456.419,603.626,0.166,0.064,0.145,5.552,5.413,5.636,24.541,0.048,-0.041,6.286,6.197,6.383,0.166,23.708,0.052,6.241,6.234,6.425,0.203,0.076,53.434
d6cb2035-a587-438e-adb9-3add3016330b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn3,mp-982778,mp-982778,5.920521600960612,5.920521600960611,4.71527746582103,90.0,90.0,120.00000000000001,1e-07,positive,552.712,463.309,440.417,-0.172,-0.066,0.014,462.552,553.821,441.234,-0.175,-0.067,0.023,21071509.528,21071508.813,6754463.474,-0.146,-0.273,-0.729,-5.553,-5.424,-5.611,23.629,-0.082,-0.053,-6.268,-6.260,-6.468,-0.203,24.309,0.071,-6.425,-6.081,-6.364,-0.249,-0.093,-13.676
5254e73c-c3b5-4eb4-b1de-d2f133ff0f90,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn3,mp-982778,mp-982778,5.920521600960612,5.920521600960611,4.71527746582103,90.0,90.0,120.00000000000001,1e-06,negative,503.119,529.679,452.079,0.034,0.013,0.021,463.341,570.344,454.137,0.019,0.007,-0.008,450.266,450.262,597.336,0.016,0.006,0.009,0.555,0.536,0.551,23.747,0.004,-0.001,0.640,0.608,0.639,0.017,23.737,0.037,0.639,0.593,0.608,0.007,0.003,-2.919
5254e73c-c3b5-4eb4-b1de-d2f133ff0f90,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn3,mp-982778,mp-982778,5.920521600960612,5.920521600960611,4.71527746582103,90.0,90.0,120.00000000000001,1e-06,positive,568.966,461.963,452.715,-0.019,-0.007,0.008,503.533,522.498,441.342,-0.009,-0.004,-0.009,451.528,451.529,608.182,-0.019,-0.007,0.008,-0.558,-0.541,-0.566,24.370,-0.009,0.001,-0.637,-0.613,-0.641,-0.017,23.723,-0.018,-0.639,-0.601,-0.615,-0.007,-0.003,-2.946
