,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
16,160.0,12.497148146378494,14.001808299117577,14.841089242768732,13.567645708757283,13.716910539385346,16.402073462109097,15.129985966788123,14.819855003459429,15.205373570798434,14.67471819398427,14.68395528474053,13.814834515433123,12.37601758222305,14.092836456668174,14.328395693363843,14.912220475373958,14.636140908057218,15.410923714222093
17,170.0,13.200678561958913,14.715311896516255,15.574461250115208,14.298911193570573,14.40875419630821,17.0930587060563,15.771034845885865,15.487742795986911,15.870689500031045,15.35363433721223,15.363043182172747,14.518589579717922,13.09682709527676,14.788341551825335,15.023245074684212,15.584987595094834,15.324842995454002,16.073467911087647
18,180.0,13.863348570198092,15.37751529441028,16.24431573217594,14.979152880487103,15.059124973922195,17.714575995677286,16.36624540889408,16.10691877422002,16.484454108832907,15.983009980498228,15.991717686339864,15.175798866614253,13.775372702881592,15.435714331061043,15.668510883993092,16.207695605178547,15.962036545630594,16.682852480876754
19,190.0,14.48613741422751,15.990833453340263,16.855623917358006,15.610447777573754,15.667874147537487,18.2736970354046,16.91762767726909,16.679691552412415,17.049629518407617,16.565161968862025,16.5726405592111,15.787697901631873,14.412653110657448,16.036792429454493,16.266264717068182,16.782763674056184,16.55041732866685,17.24253194298983
20,200.0,15.070339615888814,16.55803503201101,17.413359382078827,16.195316148486917,16.23578097420865,18.777065313567547,17.427570825637847,17.2087382879759,17.569456671215708,17.10279770745483,17.108765344729644,16.35611869243748,15.010021368878157,16.593878444531754,16.819040352686347,17.31302079187286,17.09300451678438,17.756128114073793
21,210.0,15.617500999018345,17.082078689719022,17.922324581238946,16.736540280759524,16.764283768876563,19.23077828092969,17.898677530891348,17.6969281421762,18.047276342839286,17.59883044612312,17.60317506005357,16.88328882556935,15.569105301509937,17.10955377338305,17.32963439218864,17.801500338460755,17.592964743643652,18.227271498809763
22,220.0,16.12935064393207,17.56598633978889,18.387048788329643,17.237022191604478,17.255256045387863,19.640346202206025,18.333635711239157,18.147189550537398,18.486402096393327,18.056240362293348,18.05896263489125,17.371666971198216,16.091728161066932,17.58653388649666,17.800954399238073,18.251290581461987,18.053482483380794,18.65949281494978
23,230.0,16.607736348426062,18.012749864731273,18.811734870753316,17.69967729850021,17.710830521511863,20.010697108394623,18.735124307913633,18.562415187671203,18.890034861591907,18.477975080682434,18.479147064615074,17.82381558973085,16.579836249162078,18.027560855248304,18.235908603101144,18.66543076878694,18.47766925611346,19.056153365518455
24,240.0,17.05456789840375,18.425265918311627,19.200238507714698,18.127358637024017,18.13326661942385,20.346207715333353,19.105747516491864,18.945397340117964,19.26120926284116,18.866882005999955,18.866617829099123,18.242306932826672,17.035436986862653,18.43532699352192,18.637329513106764,19.046842572999584,18.868503567589485,19.420404277916933
25,250.0,17.4717699797207,18.806293104977744,19.55606825112963,18.52280563931178,18.52485440750066,20.650747444508323,19.447991520199373,19.29878673002898,19.60276325688509,19.225665177031534,19.2241008042714,18.629656708657407,17.46054856286446,18.81242323759408,19.00792392203727,19.39828794232293,19.22879417688707,19.75516644112126
26,260.0,17.861244938154233,19.158426288566265,19.882398391816402,18.88861187783018,18.88784756214488,20.927727581146673,19.764198315143144,19.62506879507618,19.917324319381287,19.55686035843631,19.5541399812806,18.98827963340033,17.857160804327506,19.161306483850634,19.350242717370712,19.722346070383743,19.561160468268472,20.063124778257873
27,270.0,18.224844654152356,19.48408357335526,20.182089167189353,19.22720697705503,19.22441862723821,21.180150823840588,20.056552089282977,19.92655256089119,20.20730699039516,19.862823275320437,19.859090454937988,19.32046167722291,18.227206108679532,19.48428101704188,19.666665109079272,20.02140380583283,19.868024966017106,20.34673207172911
28,280.0,18.564350342731895,19.785502359761644,20.457710669913787,19.540848793359608,19.536630933263016,21.41065855035119,20.32707453509933,20.205368315545407,20.474917916867078,20.145727024198116,20.141119183879425,19.62834466389949,18.572538931159663,19.783490118999953,19.95939304248141,20.297655214873675,20.151614180464996,20.60821884527517
29,290.0,18.88145894325446,20.064741673806093,20.711568088346016,19.831622808037636,19.82642266477665,21.621574427333766,20.57762630794365,20.463471218522812,20.722165589940367,20.40756566376944,20.402210899088665,19.913919756664562,18.89492226650992,20.060914819248055,20.23045257585571,20.553107139554193,20.4139649378416,20.849606810044623
30,300.0,19.177774799790022,20.323688650392555,20.945726784089892,20.101446406038768,20.095599579979492,21.81494379184015,20.809912539996663,20.702648726443645,20.950872789555714,20.650161775830757,20.644177237618244,20.179027148280973,19.19601966690165,20.31837748567412,20.48169983099978,20.789588475502715,20.656934116731556,21.072724138687335
31,310.0,19.454805462533347,20.56406760368376,21.162036305606755,20.352076307714253,20.345833735945632,21.99256870754897,21.025490878254974,20.92453030471187,21.162690358170575,20.875176401599536,20.868667721307382,20.425359931530377,19.47739151797265,20.557548548273,20.714829777221745,21.00876156049656,20.88221030869604,21.279221389536964
32,320.0,19.713960608989794,20.787450552309267,21.36215283394291,20.585117890145902,20.578666253898202,22.156038867445453,21.225780947805127,21.13059834162484,21.359111372129078,21.08412022668401,21.077181611412453,20.65447065435797,19.740494499027445,20.779955114457152,20.931386608787392,21.212134560881385,21.09132636876534,21.47058730645269
33,330.0,19.956553257436596,20.995268399558928,21.547559817746418,20.802035495626008,20.795512688394524,22.306758654054416,21.412074469293906,21.322199515607444,21.54148510096948,21.278365236785817,21.271079975504257,20.867779475114173,19.986683352754234,20.98699059041922,21.13277485046982,21.401074104565446,21.28567215268759,21.6481640066245
34,340.0,20.183802607261853,21.18882221816445,21.719586722572405,21.00416309713075,20.997669967492268,22.445970728945788,21.585545502943233,21.500556111594737,21.711030373081826,21.45915632193246,21.451597526272234,21.066583146573294,20.21721426958534,21.179924690376357,21.320270602081823,21.576817669394188,21.46650697850536,21.813161268977773
35,350.0,20.396837982958928,21.36929427316096,21.879425923910787,21.192714892607448,21.1863241731722,22.57477653668957,21.747260469462613,21.666776960061657,21.8688481253113,21.62762249164279,21.619853952653635,21.25206429194314,20.43324934608884,21.35991341329649,21.495032533564373,21.740485420096775,21.634971522261075,21.96666977324148
36,360.0,20.596703478480062,21.53775854983286,22.02814783521797,21.368795547567288,21.36255865475344,22.6941540954574,21.89818772644579,21.821867798682845,22.015933023223752,21.784787494740975,21.776864577729935,21.42530060913074,20.635861704814932,21.5280087109801,21.658112385972746,21.893091315793924,21.792098978943304,22.1096732319656
37,370.0,20.78436299696089,21.695190649022198,22.16671439584183,21.53340991187403,21.527362131479425,22.80497341938112,22.039206569826312,21.966740945330574,22.15318411196919,21.931579729461333,21.923550257339716,21.587273765519644,20.82604096662162,21.685167675197317,21.81046483520224,22.035553398526197,21.93882540373509,22.243059417988622
38,380.0,20.96070545965128,21.842476979109996,22.29599105893183,21.68747211212397,21.68163655863584,22.908009884579226,22.17111559345381,22.10222423223247,22.281414505434164,22.068841392670535,22.060746487686856,21.738877835986965,21.004698848764274,21.8322611452428,21.95295664577373,22.16870323277419,22.075999205498682,22.367630127590264
39,390.0,21.126550020076216,21.980423219894934,22.416757422884288,21.831813973640273,21.826204616093776,23.003955815830004,22.29464038325884,22.22906919223606,22.401360151283313,22.197336859451728,22.189211726386688,21.880927201014988,21.17267472620974,21.97008168862446,22.086375089962704,22.29329450487853,22.204389801884734,22.484110141814668
40,400.0,21.282651167676303,22.109762064510626,22.529716646175544,21.967192762078362,21.961816737919627,23.09343053702926,22.410440551377597,22.34795851495066,22.513687727044605,22.3177603118891,22.309634954588667,22.014163866308298,21.330741043096232,22.099350942702618,22.211435639332542,22.41001081573418,22.32469546915459,22.593155260126917
41,410.0,21.42970364214197,22.231160265298364,22.635503777523514,22.094298258373094,22.089157643196945,23.17698909710706,22.51911613415217,22.45951280723296,22.61900173152442,22.43074265300295,22.422642521868795,22.139264195800276,21.479608498805558,22.220726328402744,22.328788956001436,22.519472714547284,22.437550433869323,22.695359485211437
42,420.0,21.568347107590217,22.345225021753457,22.734693123239076,22.213759195946853,22.20885235665641,23.255129854569766,22.621213389144668,22.564296702103224,22.717850839342972,22.536857751596088,22.528804323278717,22.25684507002871,21.619930961250727,22.334807161982884,22.439027223145388,22.622244028973604,22.543531261028583,22.791261437779074
43,430.0,21.699170556547834,22.452509755256138,22.82780476263653,22.326149098011953,22.32147172652699,23.32830107855641,22.717230032435296,22.662824364928305,22.8107335862094,22.63662806856593,22.628639361288034,22.367469494684386,21.752310080789137,22.44214019974922,22.54268986080407,22.718837549857707,22.64316259617025,22.881350077468944
44,440.0,21.822716428982048,22.55351931825653,22.915310311302918,22.43199155753013,22.42753745916865,23.396906702255887,22.807619960112405,22.755564447174176,22.89810345009132,22.730529716655447,22.7226207457985,22.471651691731346,21.877299593283155,22.54322465531834,22.6402686757924,22.809720128663233,22.73692231890401,22.966069801433296
45,450.0,21.93948444262582,22.64871468596508,22.997638021345935,22.531765004109506,22.527526697347476,23.46131134515567,22.892797498168072,22.8429445373391,22.980373389608616,22.81899700482941,22.81118018397494,22.56986170947002,21.99540931161042,22.638516730892757,22.732212494710506,22.895317243633546,22.82524616341956,23.04582498685123
46,460.0,22.049935138622978,22.738517177343557,23.075177297752727,22.62590700186931,22.62187617296442,23.521844704103458,22.973141223800933,22.92535515663228,23.057919896440133,22.902426516288962,22.89471200904356,22.662529589392342,22.107108812409844,22.72843370394638,22.818931327593024,22.976017087534522,22.908531858441812,23.120984037881225
47,470.0,22.15449315178091,22.823312249944685,23.14828270082092,22.714818120874238,22.710985966718262,23.578805398855433,23.048997398985218,23.003153344107545,23.13108661371067,22.981180766151653,22.973576793958827,22.75004912751673,22.21283082984272,22.813357609410527,22.900800107281416,23.052174226026576,22.98714283541149,23.191882991847216
48,480.0,22.253550218192988,22.903452910236318,23.217277496311375,22.79886542237293,22.79522290729211,23.632464345547614,23.120683054485134,23.076665872695227,23.200187567484438,23.055591481417423,23.048104592276744,22.832781266604893,22.312974371372906,22.893638555374167,22.978162046580003,23.124112871655353,23.061411549708243,23.258828733918353
49,490.0,22.347467935091966,22.979262777958,23.282456807552315,22.878385595441618,22.874923641731606,23.68306772108596,23.18848875956325,23.1461921341412,23.26551005383156,23.125962542281275,23.118597844927233,22.911057153779442,22.407907572332824,22.96959770780014,23.05133165197425,23.1921298143701,23.13164245573129,23.322101864352323
50,500.0,22.436580288855183,23.05103883973939,23.344090417078156,22.95368777966742,22.950397407177473,23.730839572535267,23.252681109629133,23.212006727444987,23.32731721953387,23.192572620310994,23.18533398799872,22.98518089572236,22.49797030697151,23.04152997704678,23.1205974293437,23.256497045523872,23.198114672767385,23.38195925756761
51,510.0,22.521195967506195,23.11905392412043,23.402425259566844,23.0250561056059,23.021928532172122,23.775984117976396,23.313504961129585,23.274361782086807,23.38585037042784,23.255677545599113,23.24856779323123,23.055432041220687,22.58347657379464,23.10970643622352,23.186224313829175,23.317464108575,23.26108437488352,23.438636347930387
52,520.0,22.60160047391128,23.18355892695268,23.457687642657554,23.09275198183903,23.089778693730857,23.81868777873446,23.371185440160435,23.33348904422184,23.441331037661293,23.315512431783116,23.308533469712,23.122067818288073,22.664716672718807,23.174376498710952,23.24845585289231,23.375260206234906,23.320786934655093,23.492349173185037
53,530.0,22.67805805539731,23.24478481336983,23.510085227719983,23.15701615473187,23.154188954192097,23.85912097745399,23.425929748640424,23.38960175112488,23.493962828770652,23.372293584847164,23.365446552309592,23.185325150685635,22.741959190917473,23.23576987958373,23.307516168684046,23.43009609062294,23.37743884737541,23.54329620290766
54,540.0,22.750813464840764,23.302944419810668,23.559808798670403,23.21807056443228,23.215381599789513,23.897439731584985,23.477928789438632,23.442896316514485,23.5439330874519,23.42622021888249,23.419505599676075,23.245422476299,22.815452813385022,23.29409836326056,23.36361172314051,23.482165760095874,23.431239459524285,23.59165997618452
55,550.0,22.820093567435137,23.35823407715502,23.607033843462485,23.276120018236107,23.27356180086061,23.933787067999372,23.52735862961058,23.493553846965813,23.59141438318608,23.47747599949714,23.470893722191875,23.302561387663154,22.88542797329893,23.349557397453367,23.41693290675741,23.53164798380473,23.482372522668367,23.637608569913258
56,560.0,22.88610880643372,23.410835073791954,23.651921969860517,23.33135370032422,23.328919111707762,23.968294280815808,23.574381818859035,23.541741507439323,23.636565849463416,23.5262304333187,23.519779958012908,23.356928112909955,22.95209835621838,23.402327531431865,23.46765546975401,23.578707672689735,23.53100759163199,23.68129691661442
57,570.0,22.949054540225706,23.460914975448013,23.69462217442822,23.383946534840902,23.381628826347185,24.00108205160359,23.619148578499964,23.58761375197927,23.67953438720078,23.572640120012945,23.566320513390735,23.408694853515904,23.01566227113767,23.452575714738384,23.51594181231799,23.623497113526177,23.577301283683664,23.722867988444328
58,580.0,23.009112262169804,23.508628816792175,23.73527198138606,23.434060417519202,23.431853204795107,24.03226144868581,23.661797874558246,23.631313433883104,23.72045574804455,23.616849881434895,23.61065988165696,23.458020993578103,23.076303900364984,23.50045647079656,23.56194214880639,23.666157080768528,23.621398413615545,23.7624538621497
59,590.0,23.06645071370612,23.554120178186906,23.773998465940004,23.481845329438165,23.479742582976115,24.06193481988588,23.702458387135767,23.67297280805825,23.75945551056697,23.658993780911025,23.652931853674676,23.505054193773073,23.134194439244997,23.546112958315653,23.6057955591527,23.706817839279026,23.663433017931332,23.800176677985935
60,600.0,23.121226900336257,23.597522159540485,23.810919174961818,23.5274403450349,23.52543637808461,24.0901965913721,23.741249386872102,23.71271443689081,23.79664996087301,23.69919604421702,23.69326043114693,23.54993138179378,23.189493135760785,23.58967793203305,23.647630939279733,23.745600049555538,23.703529279883014,23.83614950411115
61,610.0,23.173587019357253,23.638958261873892,23.846142956314672,23.57097454522134,23.5690639999175,24.11713398352874,23.778281528133846,23.750652009692335,23.832146887825566,23.737571892533044,23.731760652913593,23.59277964980488,23.242348239211402,23.631274613079686,23.68756786102302,23.782615585766656,23.74180236578309,23.870477116635417
62,620.0,23.223667307293187,23.678543186117636,23.87977070681898,23.61256784524433,23.610745677660724,24.142827653401532,23.813657567520682,23.786891084689437,23.866046301930652,23.77422829652579,23.768539343253046,23.6337170683355,23.292897866308056,23.671017478179447,23.725717350921176,23.817968275747905,23.778359181861813,23.903256704338276
63,630.0,23.271594814400004,23.71638355754783,23.91189604763972,23.652331745974138,23.65059321058252,24.16735227211553,23.84747301533682,23.82152976153285,23.898441085907645,23.80926465969603,23.80369579021254,23.672853425038056,23.341270792277356,23.709012975887287,23.762182596205037,23.851754571090993,23.81329905990659,23.934578506029105
64,640.0,23.317488112863998,23.752578583453744,23.942605934884078,23.69037001626535,23.688710650232355,24.190777044571725,23.879816726848375,23.854659291429446,23.92941758406022,23.84277343824007,23.83732236111516,23.71029089583178,23.387587173870415,23.74536017720477,23.797059585409315,23.884064154553663,23.846714379012788,23.964526387622183
65,650.0,23.36145794473259,23.787220650704814,23.971981212256274,23.72677931334744,23.725194920907605,24.21316617781005,23.910771439407466,23.88636463122639,23.959056136774475,23.874840703878522,23.869505061609143,23.746124655189767,23.431959210523907,23.780151367125608,23.83043769022595,23.914980491215548,23.878691129968296,23.99317836520324
66,660.0,23.40360781506189,23.82039586927063,24.00009711186329,23.761649747345032,23.760136384496032,24.23457930376235,23.94041426086974,23.916724947091257,23.987431565762385,23.905546655404766,23.900324043937722,23.780443431561935,23.474491749332273,23.813472582971844,23.86240019450005,23.944581329104146,23.909309428079272,24.020607079648652
67,670.0,23.444034535238234,23.852184567031454,24.027023708557493,23.79506539545975,23.793619355113215,24.255071861235933,23.968817114145654,23.945814072819395,24.014613615048003,23.934966084084344,23.92985406949269,23.813330013337733,23.51528283896347,23.845404104754085,23.893024775636917,23.97293915438288,23.938643979614266,24.046880227753217
68,680.0,23.482828720974087,23.88266174066291,24.052826332575574,23.827104770731374,23.825722568410335,24.27469544160073,23.996047142216543,23.973700927263305,24.040667352153903,23.963168797481842,23.958164930173837,23.844861710175344,23.554424237155082,23.87602090224605,23.922383943123375,24.0001216056442,23.966764506483774,24.07206095426352
69,690.0,23.52007524907294,23.911897466906535,24.077565944749665,23.857841249775355,23.856519609945146,24.293498102006396,24.02216707747968,24.000449894898125,24.065653533448256,23.990220005806247,23.985321832593105,23.875110773999868,23.59200187600168,23.905393042968903,23.950545438367246,24.026191851359435,23.99373613327666,24.096208208735945
70,700.0,23.55585367663713,23.939957278039742,24.101299478024693,23.887343463459786,23.88607930651307,24.311524649488163,24.047235578884273,24.02612117311007,24.089628937195254,24.016180674428274,24.011385748736235,23.904144783568515,23.62809628883097,23.93358606483942,23.977572599614398,24.051208934101762,24.01961974033455,24.11937707071661
71,710.0,23.590238626066192,23.96690250497781,24.124080148671123,23.915675654042545,23.914466083971707,24.328816899046426,24.07130753995505,24.05077108942212,24.112646667467637,24.041107845840017,24.03641373631366,23.9320269960385,23.662783002114637,23.960661316857365,24.003524695308,24.075228084775762,24.04447228615706,24.141619046348715
72,720.0,23.623300138910647,23.992790591107934,24.14595774016334,23.942898001953022,23.9417402947082,24.345413908310036,24.0944343704805,24.074452391529494,24.134756431743906,24.065054933984133,24.060459231696058,23.958816668692517,23.696132895522965,23.986676270850335,24.02845722890433,24.098301009745366,24.068347102083365,24.16298233920357
73,730.0,23.655104001276896,24.01767537959178,24.16697886240826,23.969066925064418,23.967958517576168,24.36135219121707,24.11666425435247,24.09721451272457,24.156004794718708,24.08807199357595,24.083572318029344,23.98456935358905,23.728212532965507,24.01168480699153,24.052422217847308,24.120476153448305,24.091294161889746,24.183512097808897
74,740.0,23.68571204333149,24.041607376633873,24.18718718869509,23.994235353014112,23.993173832894527,24.376665912745167,24.138042385793536,24.119103815022612,24.176435410584943,24.11020596677141,24.105799970858797,24.009337167660256,23.75908446715178,24.03573747552906,24.07546844912607,24.14179893881781,24.11336032866807,24.203250642109747
75,750.0,23.71518241510909,24.064633992927103,24.20662367250952,24.018452978879314,24.017436074737038,24.39138706661255,24.15861118597612,24.14016381206409,24.196089235818594,24.13150090929261,24.127186283351456,24.03316904053582,23.788807520000542,24.058881736915527,24.097641713593518,24.162311987591373,24.134589581109744,24.222237670851186
76,760.0,23.74356984071882,24.086799765293918,24.225326746112383,24.04176649026857,24.040792062654983,24.40554563762071,24.178410501840382,24.160435373661,24.215004724283464,24.15199819790961,24.14777267299792,24.056110942091784,23.81743704099646,24.081162182318362,24.118985021002803,24.18205532237633,24.155023221100677,24.240510451669213
77,770.0,23.770925852777772,24.108146560318346,24.243332502597163,24.06421978169773,24.063285814630536,24.419169750121387,24.197477788730744,24.179956913662522,24.23321800628952,24.171736720983986,24.16759807148334,24.0782060916024,23.845025145396114,24.10262073628128,24.139538797522995,24.201066552149566,24.174700064342556,24.258103995498875
78,780.0,23.797299008767826,24.12871376158939,24.26067486295732,24.085854149945703,24.084958742979943,24.432285803874912,24.215848278316585,24.19876456265426,24.2507630530743,24.190753053612244,24.18669909925079,24.099495150105547,23.871620934012245,24.12329684313968,24.15934106731873,24.219381042702608,24.193656615543556,24.275051216736557
79,790.0,23.82273509086372,24.148538442034837,24.277385729542747,24.10670847388222,24.105849834707353,24.44491859863503,24.23355513311182,24.216892326849702,24.267671828029478,24.209081618751203,24.205110226127974,24.12001639750641,23.897270696140737,24.14322763864245,24.17842761962385,24.237032073391585,24.211927229566548,24.291383080454587
80,800.0,23.847277290590625,24.16765552264396,24.293495127149008,24.12681938015078,24.125995817683545,24.457091448349708,24.25062958878556,24.23437223440438,24.28397442586104,24.226754835575623,24.222863919256497,24.139805895746726,23.92201809706564,24.162448108074848,24.196832162597154,24.254050981417368,24.22954425978986,24.307128737836553
81,810.0,23.87096637961716,24.18609791879519,24.30903133283711,24.146221395947048,24.145431313886093,24.468826286082493,24.26710108533468,24.251234470258787,24.29969920075886,24.243803256192873,24.23999077943992,24.15889763926704,23.945904351420147,24.180991232069346,24.214586465124803,24.2704672947407,24.24653819480892,24.322315650881887
82,820.0,23.893840867810415,24.203896675259813,24.324020995515113,24.164947090001746,24.164188980810824,24.480143760429467,24.28299738809067,24.26750750051458,24.314872884542055,24.260255691734613,24.256519666921548,24.17732369385027,23.96896838359183,24.19888812117082,24.231720487620823,24.286308854632196,24.262937784501023,24.336969707334077
83,830.0,23.915937149598985,24.22108109084778,24.338489246160616,24.183027202791916,24.182299642089166,24.49106332418307,24.298344699438164,24.283218187246202,24.329520695656697,24.276139328743568,24.27247781750436,24.19511432486943,23.991246976245407,24.216168140116128,24.24826250277681,24.301601928756625,24.278770156376574,24.35111532668049
84,840.0,23.93728963962881,24.237678833599862,24.352459799517863,24.20049076688661,24.199792408223665,24.50160331605165,24.3131677620401,24.29839189457257,24.343666439816996,24.291479836690325,24.287890949841234,24.21229811580601,24.01277490792429,24.23285902271158,24.264239207122362,24.316371315608837,24.2940609230503,24.364775558006716
85,850.0,23.957930898538585,24.25371604730851,24.365955048005517,24.217365218265915,24.2166947882487,24.5117810359107,24.327489954289003,24.313052586727377,24.357332603003577,24.30630146737368,24.30278336464337,24.22890207789882,24.03358508064042,24.248986978095218,24.279675824176536,24.330640441040277,24.30883428159142,24.37797217040214
86,860.0,23.977891749690244,24.26921745010924,24.37899614849806,24.233676499377413,24.233032793121968,24.52161281424265,24.341333378639426,24.327222918803496,24.37054043747098,24.320627146889187,24.31717803648796,24.244951751626225,24.053708638229963,24.264576789107103,24.29459619989692,24.34443144754462,24.323113105435507,24.390725736547857
87,870.0,23.99720138755162,24.284206425792547,24.391603102595244,24.249449154592664,24.248831031485178,24.531114076272292,24.3547189434129,24.34092432078406,24.383310041349752,24.334478560785723,24.331096698840483,24.260471300732856,24.073175076250987,24.2796519034204,24.30902289107035,24.357765276909884,24.336919029483305,24.403055710068255
88,880.0,24.01588747839415,24.298705108436927,24.40379483091544,24.26470641870942,24.264112798458736,24.540299401223834,24.367666438615217,24.35417707541246,24.395660432377955,24.34787623297593,24.344559922852874,24.275483599392974,24.092012344069236,24.294234518031498,24.322977247227062,24.37066174678807,24.350272528948455,24.414980497161814
