,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
10,100.0,8.64998576211271,6.8631710605990675,9.202821952535027,8.560355666261014,8.882657843724262,10.427908484850631,10.156311049139028,9.65514724865225,9.842328506015777,9.28559212114011,9.45734586565473,9.023965366562493,8.598076401539862,9.357053630870695,9.41055287636064,9.537219436586655,9.462028738958034,10.01593954928394
11,110.0,9.725246224071984,7.88733222522952,10.378602224161176,9.617824788231992,9.747885997736686,11.649232415265953,11.072327147335036,10.6112507655729,10.823246954985093,10.258119238006854,10.456558632633449,9.978236879196148,9.69967181509753,10.339473759867253,10.397780866962204,10.496797539406874,10.471751774055958,11.02834347115045
12,120.0,10.74863429605627,8.866564624337206,11.4871005340628,10.629246159364337,10.598960635124522,12.780994433190102,11.949216690599236,11.526938942830519,11.758498518173866,11.189628661183534,11.408625692700225,10.900627918019369,10.746045836224507,11.28090242816244,11.34588913956928,11.41929727889757,11.435326758822344,11.987833174193693
13,130.0,11.71832164836343,9.792816171517533,12.521279317324755,11.590086362196232,11.42987377226916,13.818320864440318,12.783203243296432,12.396960320817385,12.64270766789626,12.07478054145645,12.309812820578774,11.786201370289481,11.737874698680827,12.178281438197795,12.249471133609182,12.29821275685013,12.347486969261196,12.890385459481598
14,140.0,12.632901763141644,10.662138473501697,13.47815459194975,12.496985976289599,12.233658315651361,14.761328265383188,13.571294549918328,13.21776910602268,13.473220351258842,12.90960738602938,13.157007213970434,12.629960809969294,12.674064084291404,13.027072208913896,13.104228343142326,13.127838211578784,13.205336288406459,13.733071476990576
15,150.0,13.496445947638547,11.473357146649864,14.358960800657623,13.348799339537972,13.00449733956433,15.614282504199547,14.31248734550374,13.987185376864723,14.247400045192906,13.692517344302694,13.949023154934833,13.429020319421111,13.55584631126531,13.826128783481858,13.907793280843086,13.905860963168774,14.00680620058364,14.51609727342408
16,160.0,14.307223416981119,12.226869938878897,15.165675138603332,14.144800826511881,13.737767169331516,16.383238933451988,15.005496977844267,14.705214048191523,14.967607549231639,14.422658797049483,14.687062089843353,14.181167172555442,14.384177670427375,14.573978388927012,14.659312229218303,14.632021695919752,14.752931847058365,15.240494770014433
17,170.0,15.069118965833564,12.924676559973772,15.903729667435158,14.88592091349893,14.430691112270843,17.075244062515665,15.651423594427447,15.372504921628208,15.633522671476483,15.10127825452137,15.37171434209593,14.885599085241886,15.160935145324395,15.271289229288014,15.359038811018427,15.305734377673769,15.444398699529899,15.909041100719191
18,180.0,15.782956417517433,13.569474843796847,16.57688685624813,15.57437207588722,15.081932047099675,17.69735788820153,16.25153169220661,15.990613220891568,16.248479591470996,15.729930272090284,16.005063637468236,15.542937081007258,15.887455432372393,15.920853778541089,16.00878143407836,15.929748711870774,16.08433232808762,16.52395901980689
19,190.0,16.45123747945868,14.16440833671845,17.190864284174346,16.211942411214785,15.691491061136812,18.257081328504608,16.80788567087164,16.562820369160935,16.815178006788262,16.310815754188496,16.591481039618447,16.154825081208376,16.566884436516965,16.52218763227833,16.61050153126251,16.506479881046303,16.67433388461207,17.0900197657484
20,200.0,17.075472369616175,14.712676712359771,17.751100875402113,16.80239838920481,16.259974935244557,18.760850695880055,17.323324239190768,17.09041117063387,17.337448597102462,16.847457643858817,17.131741982210684,16.722387285312678,17.201782964809695,17.08016253623841,17.166863580987265,17.037757306692082,17.2189203220242,17.609281168827923
21,210.0,17.66015017395631,15.21779232868602,18.261803504092782,17.347847711386404,16.788981564920277,19.21478246936928,17.799158394725474,17.57755187695781,17.816687460900727,17.341935415274243,17.630553572451937,17.24862388051133,17.79469223270897,17.596205778098987,17.68060849046434,17.5277912746086,17.72065874470444,18.0870720033135
22,220.0,18.205675922405717,15.682903092798403,18.728275506091528,17.851858942958852,17.280487743409243,19.624786706635536,18.239942128229803,18.026723990326502,18.25907612583979,17.797916303926762,18.090857864282146,17.735715065611533,18.346236605168492,18.073429245821824,18.155648182699586,17.97949336253338,18.181663989500052,18.524599239590064
23,230.0,18.71646695390796,16.111432687386568,19.1543022312067,18.31753142618775,17.736394844863554,19.995027927854924,18.64683033455325,18.440691666312663,18.664992723872555,18.21826462171904,18.51500458818735,18.186814838783338,18.86361850090712,18.514681439319066,18.593286925950853,18.3951429403666,18.607790688441835,18.927788427540136
24,240.0,19.19306882183296,16.50621507827665,19.544223360888115,18.74814973888327,18.159254160640778,20.330752046171266,19.02303047677101,18.822648911877046,19.039616432671654,18.605568987483228,18.90648910161241,18.603475612405067,19.34396785640366,18.922776065734375,18.998124844913725,18.778747572868948,18.999641087777764,19.299028623486215
25,250.0,19.638205072327256,16.87070960239263,19.90119166460646,19.145573181443915,18.551196352116996,20.635386704139393,19.370729121544038,19.17510449073284,19.384070462354057,18.96346832512551,19.268694721121708,18.98971894979028,19.793044890892194,19.300222415572136,19.371760583397577,19.131146949591955,19.361197629223724,19.640306707596675
26,260.0,20.054312487296674,17.20607252402165,20.22948949579257,19.513583042637805,18.91448890962973,20.912356354285265,19.69378354469686,19.500226641555567,19.703032914844734,19.292629815412223,19.602160360890075,19.345951542514175,20.213009387162874,19.649306079369364,19.716954212127312,19.457914959349555,19.694605810728675,19.953840694254705
27,270.0,20.445814841995595,17.51689824635404,20.52960946535064,19.85421488950485,19.251406432622485,21.165172043252124,19.991393530001915,19.800957236539933,19.996087240217392,19.597947325454633,19.912298396958754,19.67764126697006,20.604423446535286,19.973105695275972,20.036390256644157,19.759113469966962,20.003004693746295,20.245406134366593
28,280.0,20.808446416228588,17.80245973877348,20.807045774062814,20.169657607707432,19.563969853089727,21.39510580122888,20.268202473505244,20.078645766628956,20.268722837442528,19.878931818412667,20.197657680271572,19.98287009260221,20.97303718193962,20.272225170068413,20.332759603484273,20.036920162203643,20.287886233504096,20.513853678443375
29,290.0,21.156019037545207,18.06867004562536,21.062140242248073,20.462431899522922,19.854144136509586,21.606847087821734,20.525439216351806,20.336720506191202,20.51954119423262,20.1404260574725,20.463321939969564,20.267293407344333,21.31392111721252,20.55044722680711,20.60676300074282,20.295000362669736,20.551497786461308,20.76233318625869
30,300.0,21.472798780916236,18.313840767113245,21.298090919600217,20.733871811503775,20.1235864003477,21.79989096398698,20.763910951036006,20.5744994882554,20.75265590740339,20.38152951300647,20.710089525595077,20.531169982884528,21.63553475855746,20.80885990072156,20.861018493327155,20.534654990244483,20.796216947020184,20.99134459912777
31,310.0,21.775402706947638,18.540838246248658,21.5154041891297,20.9862478251526,20.37423062130882,21.977576044320877,20.98569402932106,20.79637435980774,20.969601349207636,20.60546599664802,20.93890828715068,20.77548037161854,21.939612397492503,21.048461625645444,21.097837051511604,20.755680410310347,21.022491706430625,21.20768565488655
32,320.0,22.06282832909927,18.752993809261824,21.717380097438298,21.22119761403111,20.607490947791483,22.141338582227867,21.192707449911055,21.00185184313541,21.170243605083698,20.814209198984805,21.151159757544217,21.002983094093437,22.221458345318467,21.271153539864944,21.317749757080325,20.96099444852824,21.23358299633189,21.404041093328836
33,330.0,22.32695472924635,18.948704058115144,21.90429478881503,21.439952267998628,20.824585087468613,22.29234723128975,21.385750590639947,21.192546867729888,21.359389061418327,21.006622591085286,21.35074824583499,21.215273558971038,22.487548786459495,21.47981875205608,21.522180990455535,21.153745848789516,21.42968635132764,21.59039783457739
34,340.0,22.58050968938286,19.13128930856134,22.077862677049538,21.643910111182382,21.027231892923467,22.431386568867598,21.56622776281486,21.371207150737952,21.53169505197239,21.187185610279506,21.535534824826367,21.412614301498923,22.738358960720507,21.672665257015936,21.713661215366994,21.330603605238743,21.611684220518296,21.76386776704493
35,350.0,22.818803427333645,19.301082499257976,22.24011725668459,21.834175241726093,21.21634673729915,22.56092816907145,21.733634074687476,21.536398357806892,21.696878450790962,21.354989410662807,21.707878416603926,21.59655527339274,22.97558706520952,21.85399227310088,21.891546037631006,21.498309886038523,21.781967128593752,21.924253214371586
36,360.0,23.04404259350268,19.45944883306447,22.389748986860276,22.012610730656714,21.3930112854415,22.6802118763434,21.893018849548803,21.691789843219997,21.848604453884956,21.511056802480457,21.870048757793676,21.76800734953119,23.198824905368244,22.022769109865667,22.058107073784814,21.65210880021306,21.94112937267113,22.074823082724873
37,370.0,23.253833120766135,19.606733163116,22.530321558426266,22.178764371461636,21.5581496795438,22.79064070743685,22.038578778455914,21.836026191750022,21.99104264565434,21.657876865631092,22.021998416394545,21.92962208702832,23.40477502736481,22.179947282529913,22.21447222923237,21.799005903242342,22.08958850378835,22.217845266857875
38,380.0,23.45929905240998,19.745515415998383,22.662350945378975,22.334902698250158,21.713113278841057,22.895493744752024,22.180270538289218,21.971051458323664,22.126706907056743,21.79466776774385,22.163278161730727,22.07947231434684,23.60971071850723,22.32908232025293,22.360750262899735,21.933933045541245,22.228069418193865,22.348895118723913
39,390.0,23.65170696380726,19.874763088222277,22.783692483120582,22.481636832930818,21.857900172704394,22.990520217478803,22.30914946279168,22.098231168257126,22.25113769952282,21.922207343633016,22.296703987591012,22.219703000753857,23.795440891530443,22.467079435611247,22.497181990376916,22.060583812508508,22.358803242234,22.47364566408893
40,400.0,23.830292095845447,19.99750521696828,22.899569136361006,22.61903481638951,21.994174444042848,23.08042055255648,22.431491967855496,22.216197933922945,22.369493749105793,22.04139191550582,22.42125287638292,22.3532580522625,23.9745276773767,22.596640822701872,22.626462666965423,22.182644982062808,22.4812822984013,22.593282898320627
41,410.0,24.00398147762273,20.105389359376783,23.008664607770072,22.747468751439573,22.122000188333814,23.164916456630266,22.54667710215957,22.328093834849508,22.482505831085128,22.15512204531968,22.541657443814223,22.47516313074311,24.144442676781956,22.719688779877426,22.747611364993634,22.29290822957781,22.5951301953933,22.70314663893559
42,420.0,24.17032075396225,20.21498306493931,23.10695370682361,22.87017953845792,22.242121669051986,23.242958468370478,22.657180232448574,22.432848830413125,22.58391741515691,22.260523773786776,22.64988528324333,22.593424353693422,24.31037661440823,22.832961434750004,22.8613680217096,22.398126208333846,22.703056193484315,22.804073921533366
43,430.0,24.33037260469005,20.313823919220994,23.204721790580688,22.98443633634356,22.35551717965471,23.317338769370327,22.760499340690117,22.531310652874065,22.686571638921528,22.360329876353564,22.756799767110348,22.70316060910054,24.461230157879175,22.941638834094064,22.968908687534306,22.498261485423942,22.805854579787102,22.906961508945958
44,440.0,24.47290712126605,20.407609134268192,23.29360221178211,23.092391702590525,22.46180809602987,23.38462511819501,22.85544512848438,22.6228753198146,22.780455533375385,22.452366355895546,22.854747964526435,22.803898689597165,24.597325718168747,23.043478737490783,23.070825468067273,22.592206265423876,22.89998652145664,22.9992883405933
45,450.0,24.624105743151446,20.496813445710476,23.37716098394272,23.194569725307318,22.562529177239448,23.451875729197624,22.950261122469563,22.712112504073456,22.867157937203142,22.54177655581553,22.948080212363312,22.902398103208906,24.755743770644926,23.13838054104545,23.166017614845643,22.679236519761062,22.99069648487126,23.087721002713725
46,460.0,24.76097767951446,20.579014704404607,23.457508333588212,23.29040177470209,22.657338049104226,23.510644487366648,23.036313285392485,22.79110264909039,22.951690614768605,22.624411010806078,23.03865837725235,22.994897354173784,24.876007810010577,23.230153375118118,23.256805026900686,22.76422958800425,23.07654551938268,23.17059375222651
47,470.0,24.88534484327824,20.65740039799164,23.53477530410622,23.38293372309507,22.747342550806525,23.570086807172565,23.118741991144052,22.872687679159835,23.03283505614595,22.70393573285658,23.119679734789187,23.080500890622922,25.01112637773663,23.31410414869894,23.341176632323737,22.841347452138795,23.156299528528123,23.252460006632194
48,480.0,25.025754906386812,20.73153763908028,23.60278861981764,23.468802980993136,22.831780486829697,23.623787290218978,23.198721012732612,22.943540394389263,23.106424778441923,22.776083441244378,23.200851453118997,23.16296104390071,25.13559596357171,23.395482426293448,23.42478731850958,22.920426872608953,23.233254885037095,23.32710848375791
49,490.0,25.131641408952678,20.801353823150578,23.672881523501168,23.549741572395124,22.912212178783136,23.673197662045624,23.270819621253512,23.012969959328768,23.179759439863442,22.846487045498716,23.275439418318825,23.239908975098633,25.23905899707269,23.469791036952422,23.499999199561287,22.98520071684558,23.30460636123713,23.399128747744477
50,500.0,25.25903441794228,20.86706998363407,23.735420300718378,23.62907437694611,22.98842177340527,23.724137642780914,23.345335644609655,23.07971792287917,23.24796189952397,22.915147981976727,23.34817254792938,23.312164756683945,25.364606193679734,23.544005099717324,23.574940952387532,23.0563817556423,23.37294527757734,23.467779921507997
51,510.0,25.36741634952839,20.929821736187105,23.797483463858487,23.70154131330595,23.060432896414735,23.767656486127883,23.41209422678706,23.141469453530366,23.31531159103315,22.97589316897913,23.417332318941057,23.383141528309498,25.469189730613284,23.611635771156422,23.641487440421056,23.117436096296768,23.43823175379699,23.531900816439382
52,520.0,25.481275528318967,20.989245947844605,23.85296425336373,23.772072968870912,23.128933625945088,23.812895376974545,23.474159804818576,23.199779551458132,23.375394688241048,23.036705995547592,23.47985809300694,23.44768757120254,25.58146796416467,23.676088653280086,23.710020059746356,23.181242035479713,23.499253589085185,23.60229744755782
53,530.0,25.585295400425355,21.044216586203813,23.909263576966467,23.838642196955053,23.19393980603383,23.85135661095309,23.536500857342162,23.255995042327964,23.4338472281884,23.091396242662704,23.54351499723265,23.5090757935633,25.668433291978186,23.73649206741602,23.772043219658748,23.23335461935456,23.55952006287247,23.651478847445198
54,540.0,25.68314487732704,21.09790213739378,23.961744436432113,23.902843717040138,23.25575455515759,23.893681366074027,23.597439613177286,23.310240916038776,23.493178197809858,23.14709580431423,23.60193471927111,23.571498427425677,25.772293941567725,23.796085733723952,23.834077640268546,23.29370202924418,23.612918360760002,23.71822665020935
55,550.0,25.781787173288627,21.149935889775673,24.010422220338587,23.96276106167252,23.314756573195965,23.92974645079661,23.65359401237143,23.359290646248986,23.545575809418025,23.196086237400802,23.659933223360017,23.625950121225923,25.8661871639316,23.850483516605554,23.886242639762916,23.341032473613026,23.667578689288728,23.768259581324585
56,560.0,25.876429648861965,21.195291141606006,24.058033241210723,24.021410545521533,23.370557836635015,23.96386210855397,23.705222036618647,23.40801447647108,23.603045130066857,23.245452816331074,23.710675576143444,23.67885116832329,25.963499302120056,23.903413427423093,23.94565475950007,23.393582312464126,23.71554342003347,23.8244261870917
57,570.0,25.97701454154599,21.242545422595484,24.103093673643272,24.075205868387,23.424085268015762,23.998494527143144,23.757342238350695,23.4527235797953,23.645629132311168,23.292545755214253,23.76462950216132,23.730016166103695,26.04115479619243,23.952340584518886,23.995440527549547,23.443267385137748,23.76612556415245,23.872233856204158
58,580.0,26.06710027136414,21.286896478005236,24.14698280698523,24.13013364486979,23.474881401483696,24.029591915747258,23.80528933711158,23.49758733935048,23.698070037645813,23.334615223176055,23.814317256648522,23.778401853199682,26.125204185414965,23.99926568828913,24.04662326997437,23.480955297268814,23.811270918743496,23.920012074339038
59,590.0,26.124541846680767,21.32619388191031,24.186248965023083,24.178065823902042,23.52348895963502,24.061182380778813,23.854178194830162,23.537993819884804,23.744898468091225,23.38061727803478,23.860426043792337,23.82660431928405,26.214581244773488,24.046803401094902,24.09229355035902,23.528784498782763,23.855083672272894,23.972991720196937
60,600.0,26.263282531858767,21.36675290371705,24.228546588766086,24.227230721135207,23.569755714897127,24.08847338667803,23.900070094163986,23.578922001011726,23.786317062084365,23.41487538507779,23.904332921178632,23.86845549234139,26.293402199541525,24.08622392563778,24.138580178459865,23.57161267286885,23.89673913955463,24.013786401568204
61,610.0,26.29275547136198,21.404839991979355,24.26272335706256,24.27003530490234,23.6141973886392,24.119198895775767,23.94211198272463,23.61449110403067,23.830074956772524,23.45573821914263,23.951743497219745,23.912811624024865,26.357831883348993,24.13063813084466,24.183715023690347,23.605906162157478,23.93573171802941,24.059763780775064
62,620.0,26.408666788448905,21.44052097697061,24.302162006081268,24.321002188903368,23.656537247731794,24.142023681406148,23.983007030888032,23.65124340945303,23.873983217034546,23.493289554119023,23.989159375106773,23.950362531645947,26.469664336961493,24.167524294330285,24.223028901615386,23.645410101077164,23.976591507657595,24.09975872603903
63,630.0,26.474442456209875,21.473638124828035,24.334269551671323,24.359685317226656,23.697026971404007,24.17006379738013,24.029335122307874,23.688088274754257,23.907328701312068,23.527616300123167,24.032652645163214,23.99075922252276,26.498830543953982,24.20205992012969,24.263936288476224,23.68489284825784,24.010414812789836,24.14103861310654
64,640.0,26.544300700675436,21.50850190002074,24.369439999835354,24.399678233842003,23.73576342629228,24.19422438585147,24.061369736147476,23.713759182288264,23.9468731023077,23.55985822377414,24.06659002498018,24.021546368726057,26.593377498050216,24.245119724241487,24.304731653446737,23.717370565528455,24.04600984515873,24.18129913985748
65,650.0,26.61693202613676,21.539896882530652,24.400320537417375,24.43972038124949,23.773220705657124,24.216805756913885,24.09739080869613,23.752310169848517,23.991860557863838,23.589871031915184,24.10908678150586,24.066471159195522,26.647898142360773,24.271479437413017,24.33933078208157,23.748994397169252,24.082322631466518,24.221061865382406
66,660.0,26.713861631693224,21.568798371144904,24.430682908276612,24.473837501451182,23.808533879711334,24.240666318391437,24.139043481489505,23.77944408014599,24.018843892919417,23.6249410074085,24.14212643121597,24.096055677873522,26.754883020834782,24.305929310544535,24.377069496759194,23.78064520513879,24.109646739248088,24.250216861199533
67,670.0,26.782834456743828,21.597907402194846,24.462323800607894,24.517822026190697,23.843044831476487,24.259226576798365,24.172699283902784,23.806881815574215,24.05339110983541,23.64762445482205,24.176341125796245,24.122784000146186,26.769654269969283,24.334825838181242,24.407800323224556,23.81535903824511,24.145224477051066,24.29261369982764
68,680.0,26.822617234109572,21.625613793520916,24.48600691337901,24.547030671618067,23.875535581541783,24.282993525875057,24.199741815155537,23.840645375472384,24.09152351860825,23.68310823916026,24.206582762137113,24.15839440307434,26.867100442287885,24.37024265202504,24.444127289511126,23.834557773338336,24.17157846552449,24.330032650572356
69,690.0,26.901640786895914,21.655648184965933,24.516662562263903,24.574901026199196,23.90760599519739,24.30030534684575,24.238760301765275,23.85965582311636,24.1216658922986,23.706315785137726,24.244725724808184,24.192019003095293,26.95167937490089,24.3905182566406,24.473655463309974,23.874823954445173,24.20082631601777,24.357299293509158
70,700.0,26.981597712344012,21.674370992021835,24.542082962186665,24.616465264875995,23.93714481834942,24.321300535130277,24.26547788368662,23.889235377227134,24.14958943237336,23.73184744298616,24.27068946135115,24.212588351005582,26.977773381807246,24.423638201759502,24.50471019715947,23.89586606668102,24.229158666937934,24.38944786832639
71,710.0,27.08508828461034,21.70596565073406,24.568679327040005,24.64652166719682,23.966959679068108,24.33847167910372,24.29882945546506,23.907972045343094,24.18955094829362,23.756430539151875,24.302333873289935,24.238433089808552,27.00070215197941,24.441018039843136,24.536415834599826,23.920305434244703,24.25517039596634,24.428056085263616
72,720.0,27.044066771970048,21.72509637799617,24.589023556396715,24.670361235321142,23.994422887605488,24.35939131425069,24.3285856110497,23.938909410994036,24.20532748121454,23.779442507412792,24.330718680492403,24.27919408173904,27.169121459464833,24.479294129122213,24.56527280147235,23.948198821978774,24.280140731360007,24.451825648071104
73,730.0,27.187406250138825,21.751262906120708,24.617273226214596,24.703521121668537,24.021737971443343,24.369858435900284,24.35218507912619,23.954916376839716,24.24421007132251,23.804036784010382,24.357750198578376,24.29030679078436,27.10343018519049,24.488109631667196,24.58263384627093,23.97026774432587,24.303855099260247,24.48280881535537
74,740.0,27.294867654838722,21.769940346351326,24.63931225474724,24.730049213555457,24.0474793966293,24.39141048732753,24.380449012831935,23.97945112777952,24.265289804658796,23.82426429838413,24.38399109774185,24.31625816305812,27.253608661839674,24.514515597933144,24.623650326479233,23.996996357896638,24.326793852558428,24.520715971933992
75,750.0,27.232622698630692,21.794005733251502,24.658205164477515,24.76062604621043,24.072491102221385,24.40686573946129,24.405112234319464,24.000708966564865,24.292158976269224,23.845990184149425,24.41151404021937,24.337425257154088,27.301139460653616,24.537560289892724,24.64096051880153,24.008907004789148,24.350426549857687,24.529343604129362
76,760.0,27.396884824361045,21.812851930378123,24.68375666456278,24.7764572588669,24.096817858245238,24.422250308574714,24.439202469475163,24.01446389488208,24.323694068026843,23.862369618373577,24.436805267270124,24.371120367008846,27.31094856861373,24.564485973196515,24.659534711480735,24.045441731984333,24.3726916812985,24.579357973147815
77,770.0,27.406379489303838,21.83409105772974,24.698032913448774,24.81440070136084,24.119803243552575,24.43476503311433,24.453372363090306,24.04275134601177,24.34659717113868,23.89171922816696,24.45979235258014,24.384159201090828,27.400707356075227,24.573272185227488,24.69526922787198,24.059501037803635,24.39374825565788,24.595567466940985
78,780.0,27.462982439535587,21.85139346562842,24.72144830771759,24.8271949594725,24.142343240141738,24.450958151451403,24.48176153001527,24.054738130501093,24.36848370607921,23.90099912097911,24.48387926147513,24.396699225614572,27.430384505046742,24.60287938166782,24.719155269684652,24.070624793085717,24.413798023604638,24.614727715333444
79,790.0,27.54840367389469,21.871330911884847,24.74784709190466,24.856361094314064,24.164035341874257,24.46464219912646,24.50189344643986,24.071848859497294,24.40032598821061,23.922091965748777,24.505106408258357,24.436338928656824,27.539796528483418,24.60215241374658,24.731026672926745,24.104874885063534,24.4316118745391,24.659747643241392
80,800.0,27.570323973161372,21.88715535166204,24.751582165379915,24.881624227196344,24.184872372167124,24.476982039696697,24.533677125987047,24.092049360683816,24.4118133087195,23.93844785961714,24.52909343341355,24.440179668938516,27.513368982322593,24.638937611305387,24.759442628277267,24.120000455975315,24.449268120116916,24.66302096017348
81,810.0,27.680461819027816,21.906039878910214,24.779355139309203,24.897341161538797,24.204979257881156,24.492440946514186,24.53890369139197,24.10982044836617,24.44392329140311,23.959336855835033,24.550237087648245,24.457441937174305,27.594483848566224,24.64634641345102,24.775542516679117,24.12536900592269,24.47025527240208,24.70512993335629
82,820.0,27.697335550868086,21.928297254982592,24.795620849214185,24.925142192197768,24.224743958295,24.503141657730147,24.57751086046828,24.11716835246795,24.463302867706535,23.970377061505303,24.57125872374871,24.489416668396355,27.678063621124505,24.660997246548217,24.802092948310914,24.14914347021725,24.488637161062144,24.710653452766216
83,830.0,27.82433803767717,21.933730602778926,24.807618981303914,24.941555630879996,24.24346475914979,24.51679512988876,24.586589724444178,24.13887938546666,24.478628595155065,23.988807850936567,24.587759919359982,24.493043447879124,27.7071951019522,24.682862684573387,24.813717151622612,24.174937695297455,24.500674110141187,24.75752175604291
84,840.0,27.67620171554196,21.959105547238437,24.829436346719078,24.95541938504431,24.261596711083744,24.526902568773277,24.611628206803232,24.154622134673215,24.51542239086944,24.00241642610557,24.613810086785104,24.5102079086157,27.69076810230906,24.69176523152781,24.84221716419824,24.18747783309856,24.523418379867962,24.75249151432855
85,850.0,27.94117869808187,21.968067476275724,24.845286863390232,24.982913847880294,24.279586666772072,24.53964943737249,24.632591519714783,24.158504164473207,24.517896262450897,24.01396435352418,24.62885255944421,24.53583099012923,27.88991694661868,24.702132393446117,24.856655239200723,24.19850260958784,24.53466278314881,24.802451171870892
86,860.0,27.909027215057684,21.9870241113872,24.861572083623965,25.002387599220636,24.296669330330054,24.548201470935194,24.641133565445266,24.184129294500696,24.553053595166734,24.031240325575343,24.64723039490706,24.546361240220296,27.797552183292545,24.71915131241385,24.86986513004855,24.210372990732033,24.551538898788163,24.8018833662231
87,870.0,28.014675033363403,21.99878555208291,24.874707115717545,25.029311415905042,24.312871125203124,24.56501828919608,24.66593787787883,24.19749197259203,24.5577189725335,24.050283634241055,24.669700789934552,24.559217906320196,27.9554547432287,24.737620348463498,24.897559789688454,24.231200361259724,24.565624995215114,24.850600330991234
88,880.0,28.00745414330129,22.01836326024579,24.88377776302267,25.022783978096516,24.329233042588974,24.571811401229855,24.685900533948477,24.201555127779397,24.598724925559008,24.05436667492562,24.676072811364918,24.571283962269003,27.89703059223643,24.740510178062568,24.90206060194434,24.233485167576138,24.580257469850594,24.836869036305504
