,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
22,220.0,205.76173013516498,205.17976694586153,205.6257695875441,37.37182456235225,76.94045036937904,87.1050924794921,183.19270778945693,144.45533822310992
23,230.0,204.29231776338816,203.65405665251555,204.11987036793118,37.66770949521965,77.0133961571659,86.96547502494239,183.31523037050943,144.7371996987731
24,240.0,202.81121832101607,202.11551006438438,202.60134529832462,37.972727281771284,77.0876303719764,86.8253299493496,183.45704162549288,145.03015080025145
25,250.0,201.31844647317,200.56419768718783,201.07027655038604,38.28686625469653,77.16307148262977,86.68461822643607,183.61781427297208,145.33385123466996
26,260.0,199.81397621516695,199.0001372115844,199.52670446864914,38.61011886466972,77.23964289964567,86.54329787317829,183.7972323483032,145.64798920166166
27,270.0,198.29775908362396,197.42332800004223,197.97063793749726,38.94248607773991,77.31727002881489,86.40132525013532,183.9949996544658,145.97225989169118
28,280.0,196.76972039277047,195.83372833742183,196.4020598519774,39.283975171113944,77.39588454353171,86.25865585375726,184.21083209762133,146.3063826975574
29,290.0,195.2297700614058,194.23128693852678,194.82092572976472,39.63460008948319,77.47543029974679,86.11524429864942,184.44446243295383,146.650055486611
30,300.0,193.67779112106842,192.61591956986433,193.22717201340993,39.99437956925638,77.5558443817612,85.97104534696903,184.69563198313324,147.00309107085687
31,310.0,192.11366398223956,190.9875346407297,191.6207233283502,40.3633361165473,77.63707187215034,85.82601387386526,184.96410256829174,147.3652271270068
32,320.0,190.53725231372744,189.34601926123003,190.00148092961948,40.7414939341354,77.71906555766995,85.68010531379338,185.24963779253846,147.73623588461058
33,330.0,188.94841062968624,187.6912494313795,188.36933501945305,41.128912816010946,77.80177434394074,85.53327541082881,185.55203045413106,148.1159077874534
34,340.0,187.34698028686523,186.02309225615917,186.7241707589305,41.525564637238666,77.88516349631662,85.3854806331112,185.87106886921694,148.50404164759382
35,350.0,185.73280574004957,184.34139862734094,185.06586016796496,41.93150076338975,77.96917824131918,85.23667863412992,186.2065570676472,148.9004506996268
36,360.0,184.1057059369271,182.64601961242494,183.39425780497803,42.34675008036047,78.0537933016314,85.08682732660789,186.55830985341439,149.304955555638
37,370.0,182.46543158073425,180.93678273785898,181.70921628117932,42.77133721242143,78.13896765239079,84.93588555148429,186.9261505177876,149.71738914549158
38,380.0,180.81193944728517,179.2134359782277,180.0105036659768,43.205287973212684,78.22466623385266,84.78381331384256,187.30991622553108,150.13758430181053
39,390.0,179.1449786192111,177.47595902082614,178.2980991620996,43.648624441976494,78.3108655361394,84.6305710140497,187.70943167835162,150.56539655922032
40,400.0,177.46435111278927,175.72408968510467,176.57177161828432,44.101364907595745,78.39753491733768,84.47612042046006,188.12455304061842,151.00067605323304
41,410.0,175.76985989444626,173.95763338229582,174.83133820565192,44.5635258818951,78.48464088311623,84.32042372918113,188.55515782596646,151.44328634747492
42,420.0,174.0612979787544,172.17639241309791,173.07662036634304,45.03511835343435,78.57216803728213,84.16344396287964,189.0010744518393,151.89309614898593
43,430.0,172.3384604444174,170.38016352361117,171.30742890137128,45.51615050984451,78.66008652603777,84.0051452143628,189.46218704890072,152.34998038548045
44,440.0,170.60113229490668,168.56873764056687,169.5235709260013,46.006625580165064,78.74838427135724,83.84549232019684,189.93836069122585,152.81381564711867
45,450.0,168.84910299231458,166.7418980904469,167.72485001980644,46.50663680004595,78.83703514400344,83.68445034320669,190.42949492413368,153.2845015475087
46,460.0,167.08215120157521,164.8994200458849,165.9110653881522,47.0160007583468,78.92601268333208,83.5219857063989,190.9353739035024,153.76191398860817
47,470.0,165.30005521322158,163.04108698556573,164.08200664242833,47.53478742048609,79.01531747788808,83.3580652383745,191.45609827187616,154.24595514650588
48,480.0,163.50258737825055,161.16666089048456,162.2374615017802,48.06297532611071,79.10491582535066,83.1926565325548,191.9913535413691,154.73652780810323
49,490.0,161.68951885987678,159.27590983145694,160.37721695393697,48.60053688075229,79.19481039822006,83.02572771304924,192.54117507618062,155.23353710585232
50,500.0,159.8606141287485,157.3685963429456,158.5010516132301,49.14744082589355,79.28497177333293,82.85724755025353,193.10540065194158,155.73688704001094
51,510.0,158.01564520331019,155.44447994513655,156.60874399088488,49.703648779670836,79.37539774483741,82.68718533392688,193.6839444789206,156.24649629808403
52,520.0,156.1543729162885,153.5033076599385,154.70006326319208,50.26910862222376,79.46607543438343,82.51551137823,194.27673200217112,156.76227862269477
53,530.0,154.27654808655086,151.54483693152952,152.7747797027501,50.84376510936113,79.55699325831269,82.34219584548806,194.88368366208726,157.28415126163475
54,540.0,152.3819393914751,149.56880262761862,150.8326636595483,51.42755894311538,79.64813583306866,82.16720991903316,195.50471818196493,157.81204240262764
55,550.0,150.47029646456306,147.57496024384992,148.87347447258625,52.02042222293118,79.73949873138464,81.99052500348071,196.1396632364373,158.3458669229352
56,560.0,148.54137371493098,145.56304979796283,146.8969775882385,52.622269579385296,79.83107375055042,81.81211320444696,196.78858771836332,158.88556670223787
57,570.0,146.59492330297098,143.53279994597895,144.90292699387686,53.23318386582085,79.9228538000912,81.63194694564483,197.4512868126507,159.43106509076335
58,580.0,144.63069564937993,141.4839549253688,142.89107470130023,53.85276173151446,80.01482136473055,81.44999922649734,198.12791047771134,159.98201864621524
59,590.0,142.64843530569019,139.4162401028547,140.86118858100988,54.48103586818574,80.10692576432898,81.26624312918253,198.81800025889595,160.5388915205863
60,600.0,140.64790038558152,137.32940033487245,138.8130101091716,55.11790822867418,80.19926909631413,81.08065277929721,199.52168854610295,161.10137445959282
61,610.0,138.62883531532657,135.2231575566195,136.74629924460405,55.76324628121917,80.2917878201989,80.89320175596303,200.23905630674253,161.66939846873476
62,620.0,136.59099061296308,133.09724882632398,134.66080927525914,56.41692415289833,80.38447771150848,80.70386466971985,200.9698462202141,162.2429135054366
63,630.0,134.5341091750387,130.95140981604712,132.55628591548637,57.078799995075414,80.47733604309472,80.5126165228766,201.7141748202811,162.82186032602226
64,640.0,132.45795250434668,128.78536808150105,130.43249031292385,57.748732479939186,80.57035686215565,80.31943226384011,202.47187926775118,163.4061952208878
65,650.0,130.3622667453374,126.59886534370455,128.28917046874236,58.426568326793515,80.66353126241603,80.12428748865263,203.24279818372372,163.99585347452418
66,660.0,128.24681304302283,124.39163331670112,126.12609257571368,59.11213294918097,80.75687035667525,79.92715797070471,204.02702541992483,164.59078492419516
67,670.0,126.11188762474228,122.16342832121735,123.94301533690751,59.80527050286196,80.85036537591046,79.72801958661786,204.82467917267752,165.1909498245648
68,680.0,123.95625528935051,119.91398858727536,121.73971136499985,60.50578302072395,80.94399942034566,79.52684870318578,205.63519424656855,165.79629005944744
69,690.0,121.78016109139354,117.6438392119616,119.51663355945163,61.21349529941102,81.03779179495069,79.3236219746191,206.4588084488552,166.406762574208
70,700.0,119.58337319621383,115.35131285870203,117.27227910342654,61.92821030334288,81.13172501127127,79.11831647234756,207.29539326491107,167.02233376587225
71,710.0,117.36569750353641,113.03686541964503,115.00703775581715,62.64997667918353,81.22581663594468,78.91090902295238,208.14553689561833,167.64294877416174
72,720.0,115.1269151621731,110.7002849611226,112.72071525195601,63.378096611746244,81.32003390854872,78.70137690100972,209.0087955337187,168.26857420039366
73,730.0,112.86685096334092,108.3413763832331,110.41312280498329,64.11258731721144,81.41439462721098,78.48969783173177,209.88377538484906,168.8991549678059
74,740.0,110.58531410676319,105.95996203722179,108.08409211820725,64.85322559966998,81.50890406656006,78.27584955420178,210.77223610127768,169.53466547492172
75,750.0,108.28215079248005,103.55587373999629,105.73345378583552,65.59977561928629,81.60355794600422,78.05980970504253,211.674497769928,170.17505904243458
76,760.0,105.95721345241583,101.1289840781569,103.3610885802908,66.35201300708766,81.69834031165698,77.84155689366334,212.58865733164734,170.82030681778357
77,770.0,103.61040380247348,98.67920034509548,100.96686809122193,67.10968614221615,81.79326324150749,77.62106916903507,213.51572384145993,171.47036249748308
78,780.0,101.24158832461437,96.20641467059403,98.55072138780854,67.87255086043979,81.88832428232686,77.39832519640598,214.4537759208149,172.12519780323282
79,790.0,98.85073690822247,93.71061251664733,96.11256906390194,68.64036935304615,81.98351906807768,77.1733033334191,215.4071028069814,172.78476832836378
80,800.0,96.43778643654869,91.19179880551312,93.65240940731596,69.41285884402268,82.07885081890915,76.94598294108307,216.37163422755717,173.4490516091105
81,810.0,94.00275110861483,88.65001089484362,91.17026612640852,70.1897874583067,82.17434162431692,76.71634271319734,217.34982744545198,174.11800400645654
82,820.0,91.54566904079016,86.08537068473827,88.66618354105455,70.97088463553047,82.26995463095716,76.4843620492793,218.33940475760141,174.79159909858694
83,830.0,89.06661813930064,83.49805601345044,86.14030845551359,71.75589534408932,82.36571165397285,76.25001971764368,219.34012499221183,175.46981078926046
84,840.0,86.56576420073361,80.88653038723986,83.59278504228236,72.54454509230726,82.46160088589724,76.01329530000395,220.3739866258869,176.1525959635443
85,850.0,84.04329195855176,78.25507481494857,81.02202338559658,73.33656765894864,82.55763491961982,75.77416889146666,221.41783439528058,176.83993634410027
86,860.0,81.49946201299399,75.60220203015153,78.43244924379663,74.13169792802863,82.65381868096463,75.5326197113072,222.49006372179232,177.5317919374581
87,870.0,78.93463859515028,72.92849878173682,75.8224987380492,74.92967695843275,82.75014461354532,75.28862725162891,223.55575339838026,178.22813444342765
88,880.0,76.34924423856944,70.23479323348762,73.19273225554247,75.73023939965961,82.84657582826907,75.04217186564038,224.63875244337703,178.92895066316
89,890.0,73.74213780863856,67.51750212023188,70.5438652640156,76.533112784054,82.94319483540448,74.79323358063834,225.6348136745945,179.63419537398275
90,900.0,71.1183463559016,64.7835095432746,67.87286441634525,77.33833240358105,83.0399405360323,74.54179270409308,226.72665043189022,180.3438555515877
91,910.0,68.47644452886566,62.03575543551812,65.18570827510986,78.14507592662142,83.13683325474406,74.2878288652217,227.82541927077963,181.05789118896266
92,920.0,65.81424712974854,59.26969397391462,62.48531094282448,78.95333645016126,83.23387973040026,74.03132269831862,228.9242583011279,181.77628817864587
93,930.0,63.136303409671626,56.4895824028576,59.76758230692746,79.76289581534158,83.33106423868819,73.7722545744125,230.05903352083965,182.49900597534378
94,940.0,60.44635494777649,53.69242373556782,57.03638070039754,80.57348247226652,83.4284004067825,73.51060500968691,231.1781909170085,183.22603349399114
95,950.0,57.74099373963452,50.88817248565424,54.288916818514096,81.38486495491765,83.52590022731347,73.24635457291788,232.34917793338124,183.9573491100852
96,960.0,55.024029171456085,48.081436924251776,51.53448815059981,82.19680268613335,83.62353644595225,72.9794843055265,233.49862575242778,184.69290868726605
97,970.0,52.2931435750734,45.260591760205415,48.77231496559302,83.00906721660816,83.72134126663194,72.70997451603735,234.66725766548433,185.43174372404062
98,980.0,49.5575816866382,42.445720267042056,46.01195213679319,83.82141844743937,83.81928598387526,72.43780599458397,235.87066704272831,186.1757165940119
99,990.0,46.818010782557394,39.638164448322264,43.24463985967145,84.63365426700878,83.91739832265937,72.162959961624,237.0254720570731,186.92385811279541
100,1000.0,,,,,,,,
