,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
82,820.0,26.498910733318045,26.60951354333139,25.75881716711282,25.65064798319222,26.613815047945256,25.176030395118612,25.166946513225675,24.982796978647464
83,830.0,26.610260172139753,26.72568908959245,25.762460131324822,25.65869912734868,26.73292377475507,25.18311050996816,25.174146112653386,24.988761099203266
84,840.0,26.728424260047763,26.848674154618095,25.76558349503245,25.66636849507172,26.85921679853471,25.189866652920013,25.181041898259302,24.99445050395454
85,850.0,26.85405185966326,26.978977254180325,25.76821102564236,25.673574337387294,26.994221572946145,25.196323555624964,25.187639209721386,24.99984836959397
86,860.0,26.9878617855173,27.11827711013316,25.770372411543388,25.680353596502385,27.1384836667719,25.20249396760358,25.193945975993785,25.005000927738394
87,870.0,27.130655695069617,27.267053146494096,25.772074809766156,25.686748610060604,27.292943074949097,25.208366705403552,25.199986056170683,25.009917164043788
88,880.0,27.283335146008973,27.42626693307479,25.773337458700325,25.692775461089713,27.458675275760267,25.213992662450273,25.205717321508654,25.014576103546677
89,890.0,27.446505494110646,27.59699954158633,25.77419240234124,25.6984139390876,27.63690220391785,25.21933280707422,25.211248527434552,25.019011267104027
90,900.0,27.622001586029157,27.780059141826463,25.774643149416217,25.703672645761145,27.82853180150742,25.224418363173214,25.21655994400436,25.023237730647978
91,910.0,27.811175318291173,27.977584573653267,25.774703312704226,25.70853597169201,28.03594563723004,25.229289046985787,25.221553565876782,25.027261638137237
92,920.0,28.014679943583477,28.19122087472046,25.774412437100146,25.71303531964055,28.261012192570647,25.233917993677125,25.226370279562367,25.031081855773156
93,930.0,28.234467737345135,28.4219175905073,25.773777589422938,25.71721442380268,28.504837462951226,25.238298248948674,25.230985117588023,25.034707877322774
94,940.0,28.47234476328037,28.67205821943314,25.77280572347897,25.721036755305146,28.770126851889668,25.242470551142542,25.235336249137973,25.038128925041487
95,950.0,28.7303766370974,28.94393822719742,25.771501723273133,25.724500336370845,29.059516381424082,25.246454464507696,25.239468436724618,25.041398085834544
96,960.0,29.01090466138136,29.240188074009232,25.769903519702645,25.727648987300068,29.37602806659383,25.250191338089895,25.24344368831568,25.04451017573993
97,970.0,29.31675092900692,29.563820221259427,25.768025109500442,25.730471593578137,29.72319241448062,25.253745841262177,25.247267677219384,25.047426205646797
98,980.0,29.650707094764048,29.918336567193414,25.765865985235827,25.732970722183858,30.10498530755495,25.257136583905172,25.250877228806747,25.05020098230844
99,990.0,30.016188125541305,30.30768453673414,25.763452676705537,25.735097651653135,30.526040091019052,25.260318266407346,25.25424627061197,25.052796994877802
100,1000.0,,,,,,,,
