calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d1da65c5-d49c-42bf-8752-41b62da58523,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--1nn-divacancy,1nn divacancy,1.613,-24.829,0.820,0.820,-24.829,0.820,-24.829,False,-0.00000,-0.00000,-0.00000,,,,,,
ce813b36-6954-4cd1-ba8c-2b5cdd117bcb,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--2nn-divacancy,2nn divacancy,1.866,-27.749,-0.000,-0.000,-27.749,-0.000,-31.501,False,-0.00000,-0.00000,-0.00000,,,,,,
5bc4610f-2a27-4314-ae80-8b3715ff75c3,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.357,121.310,-0.893,0.893,120.700,-2.355,120.700,True,1.17550,-1.87427,1.87427,0.61275,1.00630,-1.00630,,,
8c9cba01-fa93-40e3-9a09-16ae9bd07841,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--111-dumbbell,111 dumbbell,3.357,120.700,0.893,2.355,121.310,0.893,120.700,True,-0.00000,-0.00000,-0.00000,,,,-0.07279,0.18411,-0.07279
06964792-9e1a-4e8c-98ad-cc6f85626a8a,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--100-dumbbell,100 dumbbell,3.373,121.703,-0.749,1.921,121.703,-1.921,121.298,True,-0.00000,0.00000,-0.00000,,,,-0.51442,0.51442,0.31389
4c090736-e1c8-4442-aaf7-b86e71994fb4,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.391,124.417,1.766,1.766,124.417,1.766,124.417,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
e316c8cf-7ae6-448c-b768-c27c5d29bf26,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--110-dumbbell,110 dumbbell,3.512,109.019,-0.000,-0.000,109.256,2.073,109.256,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
45ae3c60-f31e-4589-82bf-8d31bb1af277,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.527,128.095,-0.000,1.888,127.151,-0.000,128.095,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
0d6f3137-d406-464a-a038-3e325c8976e7,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--vacancy,vacancy,0.773,-19.676,0.000,0.000,-19.676,-0.000,-19.688,False,0.00000,-0.00000,0.00000,,,,,,
f26b81c6-c3a1-4898-90cf-fcbf91cab30b,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.537,70.269,0.563,-0.778,70.919,0.449,71.412,True,-1.42880,-2.47475,0.00000,0.44110,0.76400,0.00000,,,
95c2d6a0-be04-4e69-9373-c9de909bc485,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.544,61.461,0.000,0.000,64.093,0.031,63.043,True,1.81745,-2.20517,3.15522,0.30291,-0.17533,-0.89723,,,
e86bedfc-aa36-4eed-853f-ce41991093a8,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.544,61.461,-0.000,0.000,64.093,-0.031,63.043,True,1.09541,-2.27670,0.20218,,,,0.13793,-0.21959,-0.45674
eae3622d-2091-4460-a0b5-30eaa02b6cf3,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.544,61.461,-0.000,-0.000,64.093,0.031,63.043,True,0.59900,-4.03470,2.32362,0.30291,-0.17533,-0.15526,,,
f4215fa1-e6c4-4f4f-b29c-a84029104ca6,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.544,61.461,0.000,-0.000,64.093,-0.031,63.043,True,0.00000,0.94274,-3.15522,0.00000,0.34932,0.89723,,,
f86e6322-1708-4310-b213-685a9d484741,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.544,63.435,-1.139,0.026,62.119,-0.015,63.043,True,1.95308,-2.46243,0.55883,0.30330,0.17466,-0.58671,,,
b11875fa-e788-4245-b27b-353a5bde272b,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.674,61.813,0.000,0.000,61.813,-0.000,61.972,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
08f67741-5a6c-4674-b466-e52dff1c68ef,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.584,10.041,0.000,0.000,10.041,0.000,10.041,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
1d758412-91d8-49f5-854b-f8a223fbceb3,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--100-dumbbell,100 dumbbell,0.584,10.041,-0.000,-0.000,10.041,-0.000,10.041,True,-1.42665,1.42665,-1.42665,,,,-0.57735,0.57735,0.42265
e793e8e2-a6cc-4257-8bac-bebe2c434a4d,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.584,10.041,-0.000,-0.000,10.041,-0.000,10.041,True,-0.58175,-0.58175,-0.58175,-0.91421,-0.91421,-0.91421,,,
4328ea02-405e-4b2c-a52c-188e5dcf3d80,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--110-dumbbell,110 dumbbell,0.851,8.057,0.000,0.000,9.566,1.567,9.566,True,2.54598,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
9c60a2a0-fd75-4bd1-9d70-706af46bcde4,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--bond-centered-interstitial,bond centered interstitial,1.384,-5.395,-3.715,-3.715,-5.395,-3.715,-5.395,False,0.00000,0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
d46b27df-6308-4a09-8629-cdf41ab688f6,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--vacancy,vacancy,1.945,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
619c4ae4-d244-4dff-a879-b5ee2a829fc3,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--1nn-divacancy,1nn divacancy,2.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
af69c42f-9171-440c-b2e6-f6d76f592868,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--2nn-divacancy,2nn divacancy,3.890,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-3.65712,0.00000,0.00000,,,,,,
