key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4bf16475-7000-4da1-9d2d-e305dd8797db,B3--ZnS--cubic-zinc-blende,oqmd-1219111,static,False,-2.1779993465024994,-2.1779993465024994,6.478001239644404,6.478001239644404,6.478001239644404,90.0,90.0,90.0
63340574-6621-426e-9763-a5e2f5a82c0c,B3--ZnS--cubic-zinc-blende,oqmd-6118,box,False,-2.1779993465024994,-2.1779993465024994,6.478001239644403,6.478001239644403,6.478001239644403,90.0,90.0,90.0
69581c45-047a-42cd-9eb7-6746a186c23a,B3--ZnS--cubic-zinc-blende,oqmd-1219111,dynamic,False,-2.1779993465024994,-2.1779993465024994,6.478001239644403,6.478001239644403,6.478001239644403,90.0,90.0,90.0
78ef270f-bafa-4a97-82f7-1b6c18001d58,B3--ZnS--cubic-zinc-blende,mp-406,box,False,-2.1779993465024994,-2.1779993465024994,6.478001239644399,6.478001239644399,6.478001239644399,90.0,90.0,90.0
c592670b-6234-493e-9a00-235ad1093da6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1779993465024994,-2.1779993465024994,6.478001239644406,6.478001239644406,6.478001239644406,90.0,90.0,90.0
d497be0d-1b24-4607-a473-1f20f3aa7c7e,B3--ZnS--cubic-zinc-blende,oqmd-1219111,box,False,-2.1779993465024994,-2.1779993465024994,6.478001239644399,6.478001239644399,6.478001239644399,90.0,90.0,90.0
c47bf601-1617-459c-8226-b9845d9ccd8d,oqmd-19425,oqmd-19425,box,False,-2.1779987761293746,-2.1779987761293746,4.580408069598232,4.580408069598231,7.481252467531451,90.0,90.0,120.00000000000001
b5a6ab79-0370-41ba-a1d3-7ea82307b808,mp-12779,mp-12779,box,False,-2.1779971374244247,-2.1779971374244247,4.579768147535887,4.579768147535887,7.48299536257524,90.0,90.0,120.00000000000001
fad68ec1-e4c8-489e-9ae2-18c916ab0cab,mp-685146,mp-685146,box,False,-2.1687378458039994,-2.1687378458039994,4.5887411208437205,7.9293454785207445,7.469306244228861,90.0,90.0,90.0
81b24714-396d-4dcf-9992-16734f3d31d9,mp-1066480,mp-1066480,dynamic,True,-1.9806554579386249,-1.9806554579386249,4.0519688328465095,4.0519688328465095,7.726381493077671,90.0,90.0,90.0
dc08f1c9-7ff6-4390-8571-ce8bd035859e,oqmd-23317,oqmd-23317,dynamic,True,-1.9806554564687497,-1.9806554564687497,4.051968837077889,4.051968837077889,7.726381482993044,90.0,90.0,90.0
653ec168-3891-4ae9-9c53-bc4cf8ce169a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.9806554561766248,-1.9806554561766248,4.0519688379149965,4.0519688379149965,7.7263814809788505,90.0,90.0,90.0
ea27c9f0-aef4-45c9-9869-6d991fdcba40,B1--NaCl--rock-salt,mp-2388,dynamic,True,-1.9806554553443747,-1.9806554553443747,4.051968840308979,4.051968840308979,7.726381475280421,90.0,90.0,90.0
14335af2-b580-49b2-9dc0-106479ebe24f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.9806554553431246,-1.9806554553431246,4.051968840312731,4.051968840312731,7.726381475271764,90.0,90.0,90.0
029f6cf3-249a-421b-8a7d-e3b77d1c6eb6,B1--NaCl--rock-salt,oqmd-31332,dynamic,True,-1.9806554547673747,-1.9806554547673747,4.051968841969037,4.051968841969037,7.7263814713291525,90.0,90.0,90.0
034ab051-bf6f-4beb-a53b-f40fa6a6a543,B1--NaCl--rock-salt,oqmd-1106410,dynamic,True,-1.9806554540664998,-1.9806554540664998,4.051968843972492,4.051968843972492,7.726381466596917,90.0,90.0,90.0
5d026bd0-4735-4217-b430-c74c34d7643d,mp-1492,mp-1492,box,False,-1.8476742870735,-1.8476742870735,4.5780378071109356,4.5780378071109356,10.596044319987481,90.0,90.0,120.00000000000001
1d8a7618-a43a-4aa1-94a7-0f2d9c76574d,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.8256438870849998,-1.8256438870849998,5.384796182633007,5.384796182633007,3.8593705221172336,90.0,90.0,90.0
7570e27b-3fc4-4fdd-a97e-0621838fead0,B2--CsCl,B2--CsCl,dynamic,True,-1.8256438852257997,-1.8256438852257997,5.384796182588645,5.384796182588645,3.8593705236527747,90.0,90.0,90.0
6b7327a0-ed64-43f0-80c7-df3b4ab59882,B2--CsCl,oqmd-307225,dynamic,True,-1.8256438830024497,-1.8256438830024497,5.384796181663477,5.384796181663477,3.859370526828201,90.0,90.0,90.0
870012ee-1941-4f8e-92da-c27baf009936,B2--CsCl,B2--CsCl,dynamic,True,-1.8256438812426,-1.8256438812426,5.384796183533201,5.384796183533201,3.8593705256827278,90.0,90.0,90.0
bd4cd4bf-8f1b-4c64-9410-4dd6b15e0a41,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.8256438810706999,-1.8256438810706999,5.3847961834000255,5.3847961834000255,3.859370525955825,90.0,90.0,90.0
dd91c9fc-704a-47b6-9921-658b47f6bf12,B1--NaCl--rock-salt,oqmd-1106410,static,False,-1.8089027722862496,-1.8089027722862496,6.269359111698467,6.269359111698467,6.269359111698467,90.0,90.0,90.0
6d367be5-225e-45b7-ae6a-fed4075aba4e,B1--NaCl--rock-salt,mp-2388,box,False,-1.8089027722858748,-1.8089027722858748,6.26935909284281,6.26935909284281,6.26935909284281,90.0,90.0,90.0
0b5f5c1e-7174-4c6a-816b-dc7118024c36,B1--NaCl--rock-salt,mp-2388,static,False,-1.80890277228575,-1.80890277228575,6.269359092975441,6.269359092975441,6.269359092975441,90.0,90.0,90.0
73935b0e-5ae8-497a-9c62-9f231102843a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.8089027722856248,-1.8089027722856248,6.269359092974006,6.269359092974006,6.269359092974006,90.0,90.0,90.0
8adc685f-e3c9-4896-a8e6-f3e9fcfc1cea,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.8089027722856248,-1.8089027722856248,6.269359092975086,6.269359092975086,6.269359092975086,90.0,90.0,90.0
b745c6a9-d78f-4586-90b6-b0343937d893,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.8089027722803748,-1.8089027722803748,6.269359092975198,6.269359092975198,6.269359092975198,90.0,90.0,90.0
c4483155-b32c-430e-8d37-4556518d9ae4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.8089027722802498,-1.8089027722802498,6.269359092975201,6.269359092975201,6.269359092975201,90.0,90.0,90.0
def9bd5e-31e3-4348-9d72-356e01bb7af9,B1--NaCl--rock-salt,oqmd-31332,box,False,-1.8089027722797497,-1.8089027722797497,6.269359092975759,6.269359092975759,6.269359092975759,90.0,90.0,90.0
b9c6bad4-c434-47c5-bbb7-e7e4ec17047a,B1--NaCl--rock-salt,oqmd-1106410,box,False,-1.8089027722797497,-1.8089027722797497,6.269359092975759,6.269359092975759,6.269359092975759,90.0,90.0,90.0
a12f98cb-bba3-43e3-a061-bc40c2a86adf,oqmd-23317,oqmd-23317,box,False,-1.8063634025383748,-1.8063634025383748,6.26583567121956,6.2783789503513905,6.234736587898418,90.0,90.0,90.0
e881857b-2dde-4d7d-8feb-7c4836a22f6f,mp-1066480,mp-1066480,box,False,-1.806144130752375,-1.806144130752375,6.26478545157185,6.27974014029249,6.23497982067794,90.0,90.0,90.0
b9619927-2ac2-4160-85c8-ac2cae8a2a28,mp-1226722,mp-1226722,box,False,-1.8030952987364997,-1.8030952987364997,5.695092226300824,5.695092226300824,3.52663254334664,90.0,90.0,90.0
305bcafa-4279-451e-b21e-67113bfc7260,oqmd-122537,oqmd-122537,box,False,-1.7959377138434998,-1.7959377138434998,6.1372423507693705,6.554899309944171,5.889975793301641,90.0,90.0,90.0
7dda9794-3ffc-4469-9f63-384bf5ea6ba3,mp-1008471,mp-1008471,box,False,-1.7817750254924998,-1.7817750254924998,5.94420553062418,7.140146173574481,5.86691349602264,90.0,90.0,90.0
f6e0c8bd-006e-4648-8315-c3e9065dbad9,L1_0--AuCu,L1_0--AuCu,box,True,-1.7755104352932998,-1.7755104352932998,3.8501582936636667,3.8501582936636667,3.8501582936636667,90.0,90.0,90.0
e350e776-f456-4ddb-bd68-6f40b70782c6,B2--CsCl,B2--CsCl,box,False,-1.7755104314985997,-1.7755104314985997,3.850158294697803,3.850158294697803,3.850158294697803,90.0,90.0,90.0
6883daff-ba66-4a88-9a8f-26bff373a5e6,B2--CsCl,B2--CsCl,box,False,-1.7755104299465496,-1.7755104299465496,3.85015829512086,3.85015829512086,3.85015829512086,90.0,90.0,90.0
72032b47-0f40-4c4d-a87f-531add654df0,B2--CsCl,oqmd-307225,box,False,-1.7755104276256999,-1.7755104276256999,3.8501582957493503,3.8501582957493503,3.8501582957493503,90.0,90.0,90.0
9e2de2d9-9baa-4b1a-8cb7-321ee3d344ba,L1_0--AuCu,L1_0--AuCu,box,True,-1.7755104261521997,-1.7755104261521997,3.8501582961549965,3.8501582961549965,3.8501582961549965,90.0,90.0,90.0
7b05ea62-2c48-4762-a6c5-ef1b869a76d1,L1_0--AuCu,oqmd-338767,box,True,-1.7755104203496,-1.7755104203496,3.8501582976255606,3.8501582976255606,3.8501582976255606,90.0,90.0,90.0
5563314e-1de6-41a5-9481-faff15e2349d,oqmd-12385,oqmd-12385,box,False,-1.7750489106899998,-1.7750489106899998,4.410464840780914,4.410464840780914,10.864396791577288,90.0,90.0,120.00000000000001
40c78268-4900-4a43-8ebd-7f98f79489fd,oqmd-1219625,oqmd-1219625,box,False,-1.6904173038399246,-1.6904173038399246,5.58977255561322,3.68607956491922,5.63340928930761,90.0,90.0,90.0
a943039c-432a-45c0-b47d-364dedf5bff7,oqmd-18789,oqmd-18789,box,False,-1.5148136398478997,-1.5148136398478997,3.29590211726389,5.775341371730357,3.3554363781899705,90.0,90.0,90.0
71f04a94-05a6-4cb3-80cd-3230de802d8c,mp-12581,mp-12581,box,False,-1.4876935419149997,-1.4876935419149997,3.29101244409311,6.161182252958521,3.2910446127557402,90.0,90.0,90.0
