calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2527aca-8f42-4442-8185-59133f2ec605,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSeZn2,mp-1215430,mp-1215430,3.91878252310208,3.91878252310208,5.59589307949274,90.0,90.0,90.0,1e-07,negative,121.304,54.916,69.416,-0.007,-0.002,-0.004,55.013,121.207,69.416,-0.007,-0.002,-0.004,69.514,69.429,127.680,-0.008,-0.004,-0.004,-0.024,0.157,0.016,45.995,-0.003,-0.003,0.237,-0.018,0.018,-0.006,45.999,-0.003,0.235,-0.014,0.018,-0.009,-0.003,29.892
e50c2b73-ca57-43cc-8451-b884cf5b6efc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSeZn2,mp-1215430,mp-1215430,3.9178214028819927,3.9178214028819927,5.596790659406759,90.0,90.0,90.0,1e-07,negative,121.505,55.172,69.513,-0.016,-0.007,-0.002,55.258,121.419,69.513,-0.016,-0.007,-0.002,69.745,69.650,127.807,-0.027,-0.012,-0.002,0.114,0.148,0.019,46.005,-0.008,-0.003,0.237,0.115,0.019,-0.017,46.013,-0.002,0.247,0.104,0.019,-0.026,-0.011,29.879
c2527aca-8f42-4442-8185-59133f2ec605,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSeZn2,mp-1215430,mp-1215430,3.91878252310208,3.91878252310208,5.59589307949274,90.0,90.0,90.0,1e-07,positive,121.022,54.828,69.379,0.007,0.002,0.004,54.731,121.119,69.379,0.007,0.002,0.004,69.244,69.329,127.643,0.008,0.004,0.004,0.008,-0.149,-0.016,46.008,0.003,0.003,-0.246,0.027,-0.018,0.007,46.004,0.003,-0.233,0.008,-0.018,0.008,0.003,29.899
e50c2b73-ca57-43cc-8451-b884cf5b6efc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSeZn2,mp-1215430,mp-1215430,3.9178214028819927,3.9178214028819927,5.596790659406759,90.0,90.0,90.0,1e-07,positive,121.010,54.848,69.470,0.016,0.007,0.002,54.762,121.095,69.470,0.016,0.007,0.002,69.240,69.336,127.765,0.027,0.013,0.002,-0.128,-0.135,-0.019,46.036,0.008,0.003,-0.245,-0.107,-0.019,0.017,46.028,0.002,-0.247,-0.113,-0.020,0.025,0.011,29.884
e15af916-2f53-483a-8fb2-269b4e7ba1ba,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSeZn2,mp-1215430,mp-1215430,3.91878252310208,3.91878252310208,5.59589307949274,90.0,90.0,90.0,1e-06,negative,121.178,54.877,69.400,-0.001,-0.000,-0.000,54.886,121.168,69.400,-0.001,-0.000,-0.000,69.393,69.384,127.664,-0.001,-0.000,-0.000,-0.002,0.016,0.002,45.999,-0.000,-0.000,0.024,-0.002,0.002,-0.001,45.999,-0.000,0.023,-0.001,0.002,-0.001,-0.000,29.895
e744c088-1d1b-49a7-9ff1-15f4abf77ea2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSeZn2,mp-1215430,mp-1215430,3.9178214028819927,3.9178214028819927,5.596790659406759,90.0,90.0,90.0,1e-06,negative,121.283,55.027,69.494,-0.002,-0.001,-0.000,55.035,121.274,69.494,-0.002,-0.001,-0.000,69.517,69.508,127.788,-0.003,-0.001,-0.000,0.012,0.015,0.002,46.017,-0.001,-0.000,0.024,0.012,0.002,-0.002,46.018,-0.000,0.025,0.010,0.002,-0.003,-0.001,29.881
e15af916-2f53-483a-8fb2-269b4e7ba1ba,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSeZn2,mp-1215430,mp-1215430,3.91878252310208,3.91878252310208,5.59589307949274,90.0,90.0,90.0,1e-06,positive,121.149,54.868,69.396,0.001,0.000,0.000,54.858,121.159,69.396,0.001,0.000,0.000,69.366,69.374,127.660,0.001,0.000,0.000,0.001,-0.015,-0.002,46.000,0.000,0.000,-0.024,0.003,-0.002,0.001,46.000,0.000,-0.023,0.001,-0.002,0.001,0.000,29.895
e744c088-1d1b-49a7-9ff1-15f4abf77ea2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSeZn2,mp-1215430,mp-1215430,3.9178214028819927,3.9178214028819927,5.596790659406759,90.0,90.0,90.0,1e-06,positive,121.233,54.994,69.489,0.002,0.001,0.000,54.985,121.242,69.489,0.002,0.001,0.000,69.466,69.476,127.784,0.003,0.001,0.000,-0.013,-0.013,-0.002,46.020,0.001,0.000,-0.024,-0.011,-0.002,0.002,46.019,0.000,-0.025,-0.011,-0.002,0.003,0.001,29.882
92530f8b-d346-4615-927b-bab858405d16,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSeZn2,mp-1215446,mp-1215446,3.9200054322679403,3.9200054322679403,19.33220509813436,90.0,90.0,120.00000000000001,1e-08,negative,172.753,41.597,26.664,-31.149,0.002,0.171,41.465,172.885,26.664,31.141,0.002,0.171,25.798,25.930,213.793,-0.004,0.002,0.171,-31.114,31.332,0.005,51.840,-0.001,0.027,-0.518,-0.460,-0.004,-0.004,51.844,-30.956,261.505,261.562,-498.315,-0.005,4.571,14.787
92530f8b-d346-4615-927b-bab858405d16,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSeZn2,mp-1215446,mp-1215446,3.9200054322679403,3.9200054322679403,19.33220509813436,90.0,90.0,120.00000000000001,1e-08,positive,173.951,42.530,26.672,-31.141,-0.002,-0.171,-185.246,-152.446,554.810,-3.258,0.002,-0.176,26.996,26.863,213.802,0.004,-0.002,-0.171,-31.151,30.933,-0.005,51.847,0.001,-0.040,0.518,0.460,0.004,0.004,51.842,-31.335,-162.187,-162.248,301.142,0.005,-7.754,32.039
145a98dd-047d-4250-a635-dfd07d9df459,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSeZn2,mp-1215446,mp-1215446,3.9200054322679403,3.9200054322679403,19.33220509813436,90.0,90.0,120.00000000000001,1e-07,negative,173.292,42.017,26.667,-31.146,0.000,0.017,88.638,127.739,26.757,-1.110,-0.000,0.018,26.337,26.350,213.797,-0.000,0.000,0.017,-31.142,31.164,0.000,51.843,-0.000,0.003,16.214,16.220,-30.108,-0.000,35.295,-7.564,21.601,21.607,-41.180,-0.000,-1.629,23.476
145a98dd-047d-4250-a635-dfd07d9df459,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSeZn2,mp-1215446,mp-1215446,3.9200054322679403,3.9200054322679403,19.33220509813436,90.0,90.0,120.00000000000001,1e-07,positive,96.585,41.541,101.178,-4.468,0.000,-0.017,41.554,96.572,101.178,4.469,0.000,-0.017,42.918,42.905,179.784,0.000,0.000,-0.017,-31.146,31.124,-0.000,51.843,0.000,-0.004,-16.310,-16.316,29.990,0.000,35.202,-7.513,-16.328,-16.334,30.026,0.000,-7.472,31.895
fb10eeb5-c8c2-4ed3-85c0-89d670d9b26e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSeZn2,mp-1215446,mp-1215446,3.9200054322679403,3.9200054322679403,19.33220509813436,90.0,90.0,120.00000000000001,1e-06,negative,124.424,60.599,56.366,-7.545,-0.000,0.002,42.058,173.348,26.668,31.145,0.000,0.002,60.690,60.691,146.576,-0.000,-0.000,0.002,-31.145,31.147,0.000,51.843,-0.000,0.000,1.617,1.617,-3.007,-0.000,35.297,-7.584,1.649,1.650,-3.057,-0.000,-7.524,31.969
fb10eeb5-c8c2-4ed3-85c0-89d670d9b26e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSeZn2,mp-1215446,mp-1215446,3.9200054322679403,3.9200054322679403,19.33220509813436,90.0,90.0,120.00000000000001,1e-06,positive,121.160,57.092,62.822,-7.629,0.000,-0.002,57.093,121.159,62.821,7.630,0.000,-0.002,26.403,26.401,213.797,0.000,-0.000,-0.002,-9.201,5.904,3.037,35.254,0.000,-0.000,-1.642,-1.643,3.038,0.000,35.253,-7.555,-1.649,-1.650,3.057,0.000,-7.524,31.965
