calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e76581d9-8695-49a8-ad49-06262eaadfb6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A15--beta-W,A15--beta-W,6.440327633587152,6.440327633587152,6.440327633587152,90.0,90.0,90.0,1e-06,negative,356.098,208.132,208.132,-0.000,-0.000,-0.000,208.132,356.098,208.132,0.000,0.000,0.000,208.132,208.132,356.098,0.000,-0.000,0.000,0.000,0.000,0.000,-6.065,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.065,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.065
e76581d9-8695-49a8-ad49-06262eaadfb6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A15--beta-W,A15--beta-W,6.440327633587152,6.440327633587152,6.440327633587152,90.0,90.0,90.0,1e-06,positive,356.094,208.130,208.130,-0.000,-0.000,-0.000,208.130,356.094,208.130,-0.000,0.000,0.000,208.130,208.130,356.094,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.065,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.065,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.065
19d5a115-8659-446e-82fe-5b905ba5f110,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,4.039894060534762,4.039894060534762,90.0,90.0,90.0,1e-08,negative,266.255,246.036,246.036,-0.000,-0.000,-0.000,246.036,266.255,246.036,-0.000,-0.000,-0.000,246.036,246.036,266.255,0.000,0.000,-0.000,0.000,0.000,-0.000,63.502,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.502,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.502
19d5a115-8659-446e-82fe-5b905ba5f110,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,4.039894060534762,4.039894060534762,90.0,90.0,90.0,1e-08,positive,266.255,246.035,246.035,0.000,0.000,0.000,246.035,266.255,246.035,0.000,0.000,-0.000,246.035,246.035,266.255,-0.000,-0.000,0.000,-0.000,-0.000,0.000,63.502,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.502,0.000,-0.000,-0.000,0.000,0.000,0.000,63.502
f8c8ba36-035d-4470-b3c9-445d9c15eb87,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,4.039894060534762,4.039894060534762,90.0,90.0,90.0,1e-07,negative,266.255,246.036,246.036,0.000,-0.000,-0.000,246.036,266.255,246.036,-0.000,0.000,-0.000,246.036,246.036,266.255,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.502,-0.000,0.000,-0.000,0.000,0.000,-0.000,63.502,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.502
f8c8ba36-035d-4470-b3c9-445d9c15eb87,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,4.039894060534762,4.039894060534762,90.0,90.0,90.0,1e-07,positive,266.254,246.035,246.035,0.000,0.000,0.000,246.035,266.254,246.035,0.000,0.000,0.000,246.035,246.035,266.254,0.000,0.000,0.000,-0.000,0.000,-0.000,63.502,0.000,0.000,0.000,-0.000,-0.000,0.000,63.502,0.000,0.000,-0.000,-0.000,0.000,0.000,63.502
5b7585f7-64ae-43dc-879a-8f892189056d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,4.039894060534762,4.039894060534762,90.0,90.0,90.0,1e-06,negative,266.258,246.037,246.037,-0.000,-0.000,-0.000,246.037,266.258,246.037,-0.000,-0.000,-0.000,246.037,246.037,266.258,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.502,-0.000,-0.000,-0.000,0.000,0.000,-0.000,63.502,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.502
5b7585f7-64ae-43dc-879a-8f892189056d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,4.039894060534762,4.039894060534762,90.0,90.0,90.0,1e-06,positive,266.252,246.034,246.034,0.000,0.000,0.000,246.034,266.252,246.034,0.000,0.000,0.000,246.034,246.034,266.252,0.000,0.000,0.000,-0.000,0.000,-0.000,63.502,0.000,0.000,0.000,-0.000,-0.000,0.000,63.502,0.000,0.000,-0.000,-0.000,0.000,0.000,63.502
98a992ae-c7cf-49ab-b18b-17f26115c078,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3'--alpha-La--double-hcp,oqmd-1215468,4.825970365206757,4.825970365206757,7.736498772788277,90.0,90.0,119.99999999999999,1e-08,negative,103.126,82.561,111.101,-0.000,0.000,-0.000,58.115,127.572,111.101,-0.000,-0.000,0.000,111.101,111.101,188.847,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.770,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.770,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.283
98a992ae-c7cf-49ab-b18b-17f26115c078,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3'--alpha-La--double-hcp,oqmd-1215468,4.825970365206757,4.825970365206757,7.736498772788277,90.0,90.0,119.99999999999999,1e-08,positive,103.126,82.561,111.101,0.000,-0.000,0.000,58.115,127.572,111.101,0.000,0.000,-0.000,111.101,111.101,188.847,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.770,0.000,0.000,-0.000,0.000,-0.000,0.000,45.770,0.000,-0.000,0.000,0.000,0.000,-0.000,10.283
aa1637f2-716c-4ff6-8fdd-bb38b9053220,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3'--alpha-La--double-hcp,oqmd-1215468,4.825970365206757,4.825970365206757,7.736498772788277,90.0,90.0,119.99999999999999,1e-07,negative,127.572,58.115,111.101,0.000,0.000,0.000,58.115,127.572,111.101,-0.000,0.000,0.000,111.101,111.101,188.847,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.770,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.770,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.729
aa1637f2-716c-4ff6-8fdd-bb38b9053220,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3'--alpha-La--double-hcp,oqmd-1215468,4.825970365206757,4.825970365206757,7.736498772788277,90.0,90.0,119.99999999999999,1e-07,positive,127.572,58.115,111.101,0.000,-0.000,0.000,82.561,103.126,111.101,0.000,-0.000,0.000,111.101,111.101,188.846,0.000,0.000,0.000,-0.000,0.000,-0.000,45.770,0.000,0.000,0.000,-0.000,-0.000,0.000,45.770,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.729
e0d990f0-dced-4e09-814c-55b85b34ef9d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3'--alpha-La--double-hcp,oqmd-1215468,4.825970365206757,4.825970365206757,7.736498772788277,90.0,90.0,119.99999999999999,1e-06,negative,127.572,58.115,111.102,-0.000,0.000,0.000,82.561,103.126,111.101,-0.000,0.000,-0.000,111.102,111.102,188.847,-0.000,0.000,-0.000,-0.000,0.000,0.000,45.770,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.770,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.283
e0d990f0-dced-4e09-814c-55b85b34ef9d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3'--alpha-La--double-hcp,oqmd-1215468,4.825970365206757,4.825970365206757,7.736498772788277,90.0,90.0,119.99999999999999,1e-06,positive,103.126,82.561,111.101,0.000,-0.000,0.000,82.560,103.126,111.101,0.000,-0.000,0.000,111.101,111.101,188.846,0.000,0.000,0.000,0.000,-0.000,-0.000,45.770,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.770,-0.000,0.000,0.000,0.000,0.000,0.000,10.283
29d11de4-8dc9-4530-ac52-0fa64dbabeb8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3--Mg--hcp,oqmd-1215378,4.907557792654092,4.907557792654092,3.8167427421240188,90.0,90.0,119.99999999999999,1e-08,negative,101.552,83.149,140.373,-0.000,-0.000,-0.000,59.862,124.839,140.373,0.000,-0.000,-0.000,140.373,140.373,280.221,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.076,0.000,-0.000,-0.000,0.000,0.000,-0.000,21.076,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.201
ebec8d05-428c-4560-a77f-8f73d072b49e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,3.635943407240074,5.937470720915671,90.0,90.0,119.99999999999999,1e-08,negative,361.050,282.372,260.623,0.000,0.000,0.000,309.850,333.572,260.623,0.000,0.000,0.000,260.622,260.622,382.799,0.000,0.000,-0.000,0.000,-0.000,0.000,18.409,0.000,-0.000,0.000,-0.000,0.000,0.000,18.410,-0.000,-0.000,0.000,0.000,0.000,0.000,11.861
29d11de4-8dc9-4530-ac52-0fa64dbabeb8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3--Mg--hcp,oqmd-1215378,4.907557792654092,4.907557792654092,3.8167427421240188,90.0,90.0,119.99999999999999,1e-08,positive,124.839,59.862,140.373,-0.000,0.000,0.000,83.149,101.552,140.373,0.000,0.000,0.000,140.373,140.373,280.221,0.000,-0.000,0.000,0.000,0.000,0.000,21.076,0.000,0.000,0.000,-0.000,-0.000,0.000,21.076,0.000,0.000,-0.000,-0.000,0.000,0.000,9.201
ebec8d05-428c-4560-a77f-8f73d072b49e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,3.635943407240074,5.937470720915671,90.0,90.0,119.99999999999999,1e-08,positive,333.572,309.850,260.622,-0.000,-0.000,0.000,309.850,333.572,260.622,-0.000,-0.000,0.000,260.622,260.622,382.799,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.409,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.409,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.861
349e93f9-7b7f-4a0e-a19f-1d513bbdfae9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3--Mg--hcp,oqmd-1215378,4.907557792654092,4.907557792654092,3.8167427421240188,90.0,90.0,119.99999999999999,1e-07,negative,124.839,59.862,140.373,0.000,-0.000,-0.000,83.149,101.552,140.373,-0.000,-0.000,-0.000,140.373,140.373,280.221,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.076,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.076,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.201
76923e08-1ec8-4185-9ce4-d59d8b674f93,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,3.635943407240074,5.937470720915671,90.0,90.0,119.99999999999999,1e-07,negative,361.050,282.372,260.623,0.000,0.000,-0.000,282.372,361.050,260.623,0.000,0.000,-0.000,260.623,260.623,382.799,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.409,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.409,-0.000,-0.000,0.000,0.000,0.000,0.000,39.339
349e93f9-7b7f-4a0e-a19f-1d513bbdfae9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3--Mg--hcp,oqmd-1215378,4.907557792654092,4.907557792654092,3.8167427421240188,90.0,90.0,119.99999999999999,1e-07,positive,101.552,83.149,140.373,0.000,0.000,0.000,83.149,101.552,140.373,0.000,0.000,0.000,140.373,140.373,280.221,0.000,-0.000,0.000,-0.000,0.000,0.000,21.076,-0.000,0.000,0.000,-0.000,0.000,0.000,21.076,0.000,0.000,0.000,0.000,0.000,0.000,9.201
76923e08-1ec8-4185-9ce4-d59d8b674f93,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,3.635943407240074,5.937470720915671,90.0,90.0,119.99999999999999,1e-07,positive,361.050,282.372,260.622,-0.000,-0.000,0.000,282.372,361.050,260.622,-0.000,-0.000,0.000,260.622,260.622,382.799,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.409,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.409,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.339
1c203adb-69f5-4b66-bc6d-b4012538a20e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3--Mg--hcp,oqmd-1215378,4.907557792654092,4.907557792654092,3.8167427421240188,90.0,90.0,119.99999999999999,1e-06,negative,101.552,83.149,140.374,-0.000,-0.000,-0.000,59.862,124.839,140.374,0.000,-0.000,-0.000,140.374,140.374,280.223,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.076,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.076,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.201
