calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f7cef9f0-4ee5-4694-83e6-0352aaf7465c,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,A5--beta-Sn--100,100,104.70
fb7d3742-f4bd-4b2f-a159-4ed884aa6bcf,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,A5--beta-Sn--101-1,101-1,136.47
53fdf28b-5cb7-4715-8c80-b99c6c19611e,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,A5--beta-Sn--110,110,150.24
8baafe03-4b2e-417d-bbd6-06e8b90adbc6,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,A5--beta-Sn--001,001,158.52
e48b3b58-48b8-4f03-8a1a-c68d7fbc640e,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,A5--beta-Sn--111,111,170.27
9ba13e96-d4ee-4dbc-af24-6ef49e639a59,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,A5--beta-Sn--211-2,211-2,176.06
dd3be05c-75ab-41c2-8cc4-d8d63d3e7574,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,A5--beta-Sn--101-2,101-2,248.79
277e1ddd-0c7f-47ba-aaff-b07e8e349242,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,Ah--alpha-Po--sc--310,310,122.74
c9e3e0cc-bf29-4045-9b7c-26de99c95f56,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,Ah--alpha-Po--sc--210,210,130.52
98ce44b9-9391-401e-8c1f-9d5df4cbe2b0,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,Ah--alpha-Po--sc--320,320,135.41
ce3d2996-ba52-447f-b080-6b4583f88128,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,Ah--alpha-Po--sc--110,110,138.79
65d8411b-bdf7-401e-98e7-c273bab37a0b,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,Ah--alpha-Po--sc--311,311,147.81
267ce483-f0e3-4e8e-9a01-0cd952f0057b,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,Ah--alpha-Po--sc--321,321,157.54
9a523a30-b768-468e-9b4e-c122c46a12e2,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,Ah--alpha-Po--sc--331,331,158.14
72a11856-248e-4ae9-a006-526a8d4b50a8,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,Ah--alpha-Po--sc--211,211,160.94
ce64348a-5cd4-4288-9e1d-4a4fc0132797,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,Ah--alpha-Po--sc--221,221,164.56
2a26aaa9-086e-412b-8576-4e10babaa5c3,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,Ah--alpha-Po--sc--322,322,168.15
3f8e7595-79c7-4886-8a12-c5a3d484b260,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,Ah--alpha-Po--sc--332,332,169.05
4c9699a1-44ed-4f19-93d7-fdb08b80c233,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,Ah--alpha-Po--sc--111,111,172.75
2ad18cf4-cb9d-48cf-9eef-c43c6185d6f7,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,Ah--alpha-Po--sc--100,100,96.34
