,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
14,140.0,-2.7767069158807325,-2.735859020543856,-2.635187600678954,-2.6577703564815107,-2.643539824769895,-2.6190675771538827,-2.359377259354396,-2.4293732933448933,-2.4549150080308535,-2.5234752713489126,-2.5193194416320246,-2.6259695077229885,-2.7754344615530497,-2.564692062773966,-2.5631216031716124,-2.463654649558128,-2.5306786541520925,-2.4414872035488973
15,150.0,-2.777642748593535,-2.7365664053681686,-2.6361800101040695,-2.6586855672644374,-2.644602212135182,-2.620238002492806,-2.3606993478865004,-2.430589957713373,-2.4561353703606064,-2.5246080218511313,-2.520440861287369,-2.6270307187091033,-2.7763391611328534,-2.5658233874551,-2.564249031336142,-2.4648656570428624,-2.531808105182884,-2.442723705993438
16,160.0,-2.7786718351200115,-2.7373530654560376,-2.6372716328969306,-2.6596930116954813,-2.645754454190847,-2.6215163148559832,-2.362120328677597,-2.4319032666639915,-2.45745417522807,-2.525835380924087,-2.5216586618426384,-2.6281847176309125,-2.7773375249536727,-2.567050243896404,-2.565472555522414,-2.466172747197973,-2.533034336366071,-2.4440605075415824
17,170.0,-2.779793599041331,-2.73821892710664,-2.6384614938469735,-2.6607920814023003,-2.6469956848947698,-2.622900752346251,-2.363638510045472,-2.43331183105928,-2.458869935237301,-2.5271561651435626,-2.5229716002602793,-2.629430577397491,-2.7784290646531784,-2.5683715056817946,-2.566791037816768,-2.467574618682244,-2.534356132093824,-2.445496031903389
18,180.0,-2.7810072337378786,-2.7391635856701755,-2.6397483138811455,-2.661981904994425,-2.648324894118376,-2.624389291205204,-2.365252112281833,-2.434814115860355,-2.4603810069797936,-2.5285690162014056,-2.5243782542638398,-2.63076718908731,-2.779613034896775,-2.5697858707987997,-2.568203158419076,-2.4690698034972995,-2.5357720865368063,-2.4470285477311444
19,190.0,-2.7823117454995634,-2.740186376239947,-2.641130582371661,-2.6632614046388787,-2.6497409439620014,-2.6259797301076584,-2.3669592896041975,-2.4364084733986786,-2.4619856362345245,-2.5300724390038645,-2.5258770642090527,-2.632193295829142,-2.7808884839029044,-2.571291906983479,-2.569707456369825,-2.470656710596381,-2.5372806533445433,-2.448656207260778
20,200.0,-2.783705996712924,-2.7412864318932146,-2.6426066248859623,-2.6646293384102115,-2.651242588935208,-2.627669759115094,-2.368758151849706,-2.4380931790594462,-2.463681990191184,-2.531664835274975,-2.5274663786170968,-2.6337075251299327,-2.782254303200459,-2.5728880696440832,-2.571302362537818,-2.472333658487558,-2.5388801765670634,-2.4503770907199094
21,210.0,-2.785188735272784,-2.742462730574728,-2.6441746559426536,-2.6660843444227145,-2.6528284952398153,-2.6294570093214626,-2.370646785842741,-2.439866449481547,-2.4654681890896537,-2.5333445372902483,-2.529144471968182,-2.635308412043816,-2.7837092644026513,-2.574572743956247,-2.5729862296536035,-2.4740988982808125,-2.540568930502262,-2.452189227793034
22,220.0,-2.786758633093479,-2.7437141345932763,-2.645832815638075,-2.667624968369873,-2.6544972612714886,-2.631339091464177,-2.3726232651527126,-2.441726471511861,-2.467342319817372,-2.535109828060846,-2.5309095785101157,-2.63699442718668,-2.785252048879647,-2.576344261940408,-2.574757356999452,-2.47595064409562,-2.5423451423300882,-2.454090631141414
23,230.0,-2.7884142983779445,-2.7450394212201132,-2.647579204778962,-2.6692496929388194,-2.656247436178767,-2.633313626542451,-2.3746856733555375,-2.4436714179582384,-2.4693024695787567,-2.5369589653279054,-2.532759911604641,-2.6387639957941795,-2.7868812630058395,-2.5782009243704387,-2.576614016126949,-2.4778870918216405,-2.544207008500778,-2.456079304410502
24,240.0,-2.7901543038333134,-2.7464373092086123,-2.649411907064724,-2.670956959994807,-2.65807753485457,-2.6353782632449683,-2.3768321079326293,-2.4456994618765133,-2.4713467275577923,-2.5388901977657863,-2.5346936770400617,-2.6406155178534427,-2.7885954803974533,-2.580141017685191,-2.578554460351325,-2.479906431767822,-2.546152725125224,-2.458153270107629
25,250.0,-2.791977193463835,-2.747906478347319,-2.6513290099665245,-2.6727451898682144,-2.659986053235761,-2.6375306971428794,-2.3790606923839603,-2.4478087903326453,-2.473473207036573,-2.5409017772942275,-2.536709089072427,-2.642547377963145,-2.790393233613111,-2.5821628279312137,-2.5805769468963855,-2.482006866666427,-2.548180490618164,-2.460310577561281
26,260.0,-2.793881497306239,-2.7494455884771245,-2.65332861734513,-2.674612791646837,-2.6619714794109637,-2.6397686792739004,-2.3813695821706924,-2.4499976131220973,-2.475680047160023,-2.5429919737748055,-2.5388043834356337,-2.644557963852341,-2.7922730429609146,-2.5842646512126093,-2.582679743052984,-2.4841866136633395,-2.5502885219317455,-2.4625493079395753
27,270.0,-2.7958657427550087,-2.7510532864020827,-2.6554088646303518,-2.6765581795462925,-2.66403230356493,-2.642090023393067,-2.3837569764034368,-2.4522641687903604,-2.477965428599835,-2.545159075600278,-2.540977817011465,-2.6466456676404397,-2.794233426521418,-2.586444801641492,-2.5848611360197857,-2.4864439248739014,-2.552475060969101,-2.4648675794180335
28,280.0,-2.797928471837135,-2.752728224974095,-2.657567917204319,-2.678579780154022,-2.6661670264769417,-2.6444926124817014,-2.386221109920589,-2.4546067327312158,-2.4803275673414067,-2.547401406421236,-2.543227686255855,-2.648808906338468,-2.7962729025528166,-2.5887016211548075,-2.587119440996153,-2.4887770837349015,-2.554738383861664,-2.4672635652377632
29,290.0,-2.8000682238546934,-2.7544690597538097,-2.6598039875292105,-2.6806760392059497,-2.6683741658662186,-2.646974396038762,-2.3887602666479912,-2.4570236182338783,-2.4827647312193664,-2.5497173195583014,-2.545552317587346,-2.6510461120824793,-2.798390010756091,-2.5910334787684746,-2.5894530081424474,-2.49118440970944,-2.5570768028243593,-2.4697354835512386
30,300.0,-2.802283585028598,-2.7562744698629387,-2.6621153314985304,-2.682845428614301,-2.6706522616620614,-2.6495333999592905,-2.3913727789126527,-2.459513184815035,-2.4852752295557385,-2.552105212240287,-2.5479500824561607,-2.6533557507805927,-2.8005832924394163,-2.593438781295127,-2.5918602214677677,-2.4936642676595255,-2.5594886704546194,-2.472281604033525
31,310.0,-2.80457312944987,-2.7581431497951465,-2.6645002551424533,-2.685086448458775,-2.6729998795077807,-2.6521677171503635,-2.394057025391289,-2.462073831240072,-2.4878574232226733,-2.554563518102268,-2.55041939559914,-2.655736319629783,-2.8028513195829525,-2.5959159733233386,-2.5943395044897763,-2.496215067800531,-2.5619723839081376,-2.4749002444571957
32,320.0,-2.8069354758094924,-2.760073817511513,-2.6669571114688826,-2.6873976318515855,-2.6754156147381285,-2.6548755122080823,-2.39681143356675,-2.464704006407444,-2.4905097247836014,-2.557090714440598,-2.552958714019669,-2.6581863473662124,-2.8051926976688653,-2.598463536899956,-2.596889324137582,-2.4988352606313526,-2.5645263820845514,-2.477589788764682
33,330.0,-2.8093692799702827,-2.762065223030075,-2.669484306747587,-2.6897775471448133,-2.6778980941759167,-2.6576550193485144,-2.3996344813677646,-2.467402203051064,-2.493230593213457,-2.5596853245121167,-2.5555665374997436,-2.660704400242824,-2.8076060473319675,-2.601079994175857,-2.599508188402007,-2.5015233426081736,-2.5671491522755607,-2.4803486571719557
34,340.0,-2.81187320608238,-2.764116140475785,-2.6720802965354946,-2.69222479859325,-2.680445977093901,-2.660504539748974,-2.402524695093545,-2.470166958827247,-2.496018544774796,-2.5623459097864485,-2.558241416973215,-2.6632890836293956,-2.810090023321863,-2.603763912815069,-2.602194647076227,-2.5042778618557446,-2.5698392263797576,-2.4831753342367033
35,350.0,-2.814445964650272,-2.766225376074794,-2.674743586553896,-2.694738027449038,-2.683057957591157,-2.663422438031317,-2.405480649426582,-2.472996860726867,-2.498872131676889,-2.565071080229009,-2.5609819434922683,-2.66593903936135,-2.8126433129415007,-2.60651389651631,-2.6049472957809794,-2.5070974034544466,-2.5725951796567124,-2.486068354377255
36,360.0,-2.817086294672099,-2.76839176638882,-2.6774727344102627,-2.6973159120599455,-2.6857327643185758,-2.6664071441427093,-2.4085009617904136,-2.475890536599304,-2.501789967768358,-2.5678594874529277,-2.5637867517739963,-2.6686529472038707,-2.81526463828562,-2.609328594655223,-2.607764770128291,-2.509980606237695,-2.575415634089176,-2.4890262970134494
37,370.0,-2.8197929676180378,-2.7706141797175574,-2.6802663415042782,-2.699957170141776,-2.688469160713628,-2.669457145723386,-2.41158430332468,-2.4788466623115037,-2.5047707051629025,-2.570709824193044,-2.566654523096136,-2.6714295243134623,-2.8179527521662546,-2.6122066955106455,-2.61064574892877,-2.512926144620489,-2.578299256200445,-2.4920477922275674
38,380.0,-2.8225647780912997,-2.7728915144913096,-2.683123059459564,-2.702660554319666,-2.691265944768491,-2.6725709873589065,-2.4147293782738144,-2.481863954057935,-2.5078130428163696,-2.5736208279440023,-2.5695839813890253,-2.6742675296336387,-2.820706426385475,-2.6151469257756417,-2.6135889538484562,-2.51593274533805,-2.5812447546125905,-2.4951315230092823
39,390.0,-2.8254005723419615,-2.775222703928844,-2.686041587565913,-2.705424855553914,-2.694121949987787,-2.675747275027957,-2.417934948529718,-2.4849411704791238,-2.5109157296851383,-2.5765912752941857,-2.572573888643036,-2.6771657553397064,-2.823524494620549,-2.618148057222277,-2.6165931463221233,-2.5189991694922083,-2.584250878699976,-2.4982762090108115
40,400.0,-2.82829922108503,-2.7776067106174795,-2.68902066341321,-2.7082489018151823,-2.6970360426517876,-2.6789846600833687,-2.421199805426865,-2.4880771130254633,-2.514077549028689,-2.579619980985602,-2.575623049464397,-2.680123029982736,-2.826405799321437,-2.6212088950095986,-2.6196571251341196,-2.5221242197235405,-2.587316421383693,-2.501480618802801
41,410.0,-2.8312596156840337,-2.7800425321588733,-2.69205907355197,-2.7111315554850184,-2.7000071236699874,-2.6822818480281705,-2.42452278379671,-2.4912706192034832,-2.5172973292034713,-2.582705797374795,-2.578730305228296,-2.6831382233892374,-2.829349223602148,-2.6243282821811755,-2.622779730600733,-2.525306746648647,-2.590440214550133,-2.5047435692784425
42,420.0,-2.834280689206508,-2.7825291774931222,-2.695155646583423,-2.7140717117786113,-2.7030341262092774,-2.68563759384989,-2.427902757215301,-2.494520567880358,-2.520573942210426,-2.585847619012798,-2.5818945433519027,-2.686210231066524,-2.832353681873858,-2.627505101752376,-2.625959839051613,-2.528545627128003,-2.5936211252483967,-2.50806391033734
43,430.0,-2.8373614073885776,-2.785065706972307,-2.6983092402230078,-2.71706830439704,-2.706116015226456,-2.68905069589621,-2.4313386413442264,-2.4978258736890586,-2.523906285138396,-2.5890443725392287,-2.58511467418423,-2.689337992124927,-2.8354181304184554,-2.630738265805976,-2.629196362083309,-2.531839779054803,-2.5968580598642657,-2.5114405245934477
44,440.0,-2.8405007689171224,-2.787651198735534,-2.701518764059878,-2.7201202962600877,-2.709251787608303,-2.6925199995798224,-2.4348293849638156,-2.501185486576348,-2.5272933093695493,-2.592295021030342,-2.588389655590163,-2.692520474470804,-2.8385415377146765,-2.6340267259496404,-2.632488246933429,-2.5351881584019895,-2.600149963290252,-2.5148723513570768
45,450.0,-2.8436977767309197,-2.7902847609160455,-2.704783156312299,-2.723226682584432,-2.7124404691026807,-2.6960443860847514,-2.4383739649136342,-2.504598387972333,-2.5307339932918604,-2.59559855639383,-2.591718471684145,-2.6957566717285313,-2.8417228843659483,-2.6373694653394075,-2.6358344754452703,-2.53858975401647,-2.603495807964359,-2.5183583532756932
46,460.0,-2.8469514980374844,-2.7929655307350063,-2.708101390132174,-2.7263864899375885,-2.7156811159292675,-2.6996227862378683,-2.4419714032081075,-2.5080635992163054,-2.5342273441580905,-2.5989540092927204,-2.5951001410997754,-2.69904561709426,-2.844961247694695,-2.640765496344764,-2.639234059225569,-2.542043583759967,-2.60689460411262,-2.521897530132387
47,470.0,-2.8502610083210596,-2.7956926671471245,-2.711472476081319,-2.7295987729121043,-2.718972812020868,-2.70325415824136,-2.4456207446369764,-2.51158016111041,-2.537772407495317,-2.602360437268691,-2.5985337189335294,-2.7023863722801202,-2.848255659174925,-2.6442138672257656,-2.642686042930369,-2.545548703605883,-2.610345394042553,-2.5254889126708955
48,480.0,-2.8536253948319312,-2.79846535648233,-2.714895460032564,-2.732862619053372,-2.722314669697452,-2.706937506114552,-2.4493210666469185,-2.5151471609958653,-2.541368261974872,-2.6058169311105615,-2.602018279416233,-2.705778023719215,-2.8516052242511645,-2.647713649493128,-2.646189497720754,-2.549104192332859,-2.613847247374029,-2.52913157066042
49,490.0,-2.857043817491797,-2.801282809800117,-2.718369407633349,-2.7361771395395023,-2.725705826246209,-2.710671862978065,-2.45307147983492,-2.5187637010678916,-2.5450140083444697,-2.6093226035623447,-2.6055529356770903,-2.709219689122675,-2.8550090626475737,-2.651263947790032,-2.6497435318164353,-2.552709171339193,-2.617399266449846,-2.532824597044997
50,500.0,-2.8605153974885553,-2.8041442612219254,-2.7218934270666066,-2.739541471397924,-2.729145445693268,-2.7144562923427307,-2.4568711144318303,-2.522428917156622,-2.5487087835165063,-2.612876599893532,-2.6091368231184484,-2.712710510554214,-2.8584662855858096,-2.654863888351388,-2.653347272071538,-2.556362767625956,-2.6210005783987915,-2.536567116232276
51,510.0,-2.864039335742408,-2.807048967005594,-2.7254666465293567,-2.742954782846406,-2.7326327167519247,-2.7182898983496013,-2.460719140470211,-2.5261419741004167,-2.5524517482885822,-2.616478095950543,-2.6127691078817588,-2.7162496546688577,-2.8619760856158774,-2.658512632166725,-2.656999879706087,-2.560064156395345,-2.624650339019908,-2.540358280669972
52,520.0,-2.867614825875545,-2.8099962065510273,-2.7290882274404273,-2.7464162607687546,-2.7361668514184676,-2.722171805190155,-2.4646147447656266,-2.5299020593352792,-2.5562420946351967,-2.6201262838130877,-2.6164489815469985,-2.719836318202617,-2.8655376443499607,-2.6622093597491205,-2.6607005317725108,-2.5638125246150074,-2.628347731014964,-2.5441972668366732
53,530.0,-2.871241103441541,-2.812985280341302,-2.7327573503522555,-2.7499251194652126,-2.7397470850003605,-2.7261011741690835,-2.468557136056209,-2.5337083846904602,-2.5600790311255017,-2.6238203867695504,-2.620175653564822,-2.7234697159690064,-2.8691501902132086,-2.66595327679664,-2.6644484409336786,-2.5676070960073556,-2.632091960020301,-2.5480832953932113
54,540.0,-2.8749174136000306,-2.816015506547304,-2.7364732283404924,-2.7534805951364594,-2.743372674827726,-2.7300771849861114,-2.4725455534777274,-2.5375601876414557,-2.563961793005375,-2.627559645445353,-2.6239483654298823,-2.727149086236033,-2.872812931246877,-2.669743611062183,-2.668242836833911,-2.5714471007216857,-2.6358822601711225,-2.5520155749226054
55,550.0,-2.8786430176248103,-2.81908622612637,-2.7402350962973245,-2.7570819477276785,-2.747042899611635,-2.734099055137735,-2.476579261654668,-2.5414567301251068,-2.5678896455308986,-2.631343330528086,-2.6277663766778567,-2.730873697469353,-2.8765251372513516,-2.6735796173462436,-2.67208297767083,-2.5753318132254517,-2.6397178807858497,-2.5559933770349503
56,560.0,-2.882417205146445,-2.822196800888355,-2.7440422097704804,-2.760728456021984,-2.750757058991507,-2.7381660187793346,-2.4806575429367457,-2.5453972911252403,-2.571861867610813,-2.635170726583033,-2.631628972976651,-2.734642829715344,-2.8802860857969965,-2.677460567756292,-2.675968130018641,-2.57926050983979,-2.643598100858601,-2.560015968329552
57,570.0,-2.8862392837631243,-2.8253466030753103,-2.747893848920949,-2.7644194222137344,-2.7545144716958037,-2.7422773338099558,-2.4847796969268057,-2.5493811747731,-2.575877773293643,-2.6390411444228725,-2.6355354520766268,-2.7384557858631333,-2.884095086582832,-2.681385757679282,-2.6798976000580184,-2.5832325023913643,-2.647522212741751,-2.564082652950568
58,580.0,-2.890108596172885,-2.8285350304088706,-2.751789314529512,-2.768154164155411,-2.7583144762227656,-2.746432285106898,-2.488945048697953,-2.553407702316432,-2.579936673630533,-2.642953914908156,-2.6394851422080623,-2.742311890105236,-2.88795143778745,-2.6853544999472563,-2.6838707008106533,-2.5872471216442885,-2.651489538376638,-2.5681927442591594
59,590.0,-2.8940244889779567,-2.831761496190994,-2.7557279293949155,-2.7719320252454525,-2.762156429000364,-2.7506301758899725,-2.493152939139542,-2.5574762186845934,-2.584037921043198,-2.646908382996555,-2.643477387142306,-2.7462104849714066,-2.8918544732157003,-2.689366127510153,-2.6878867714834613,-2.5913037000015486,-2.6554994133707046,-2.572345579241065
60,600.0,-2.8979862735851314,-2.835025424734186,-2.7597090311509085,-2.7757523588511304,-2.766039704428002,-2.7548703338648193,-2.497402733138004,-2.5615860831828257,-2.5881808800459774,-2.650903922758766,-2.647511546608738,-2.75015093495667,-2.8958035586141975,-2.693419997005918,-2.691945163999628,-2.5954016103112814,-2.6595511935122556,-2.5765405264941945
61,610.0,-2.9019934247885426,-2.838326261719827,-2.763731984746599,-2.779614542023506,-2.769963693714982,-2.759152101720104,-2.5016938115733476,-2.5657366773740335,-2.5923649269912405,-2.6549399088435646,-2.6515869978755604,-2.7541326147684697,-2.8997980626369584,-2.6975154724964545,-2.6960452529495655,-2.599540237688025,-2.6636442523368724,-2.5807769546151653
62,620.0,-2.9060452489497783,-2.8416634668037157,-2.767796162154622,-2.7835179614316488,-2.7739278049300404,-2.76347484953111,-2.5060255690831976,-2.5699273939923595,-2.5965894626534305,-2.659015747624872,-2.655703144581409,-2.7581549238717225,-2.9038373501862456,-2.701651947378656,-2.700186431471969,-2.6037189729055585,-2.667777979395548,-2.5850542617080574
63,630.0,-2.910141219301036,-2.8450365130499344,-2.771900964402605,-2.7874620371740466,-2.777931461722956,-2.7678379544859855,-2.5103974179158772,-2.57415764733907,-2.6008539073882053,-2.6631308590901512,-2.659859392894684,-2.762217269727452,-2.907920885892434,-2.7058288220329616,-2.704368102551055,-2.6079372351001977,-2.671951787052507,-2.5893718552923786
64,640.0,-2.914280743318085,-2.8484448860328646,-2.7760457994726244,-2.791446187550494,-2.7819741029966467,-2.772240822124532,-2.5148087979165057,-2.5784268704613154,-2.6051576825755833,-2.6672846763351243,-2.664055177833636,-2.766319083289101,-2.912048015385774,-2.71004551200844,-2.7085896907454337,-2.6121944618135085,-2.6761650947512137,-2.593729163810426
65,650.0,-2.918463253604467,-2.8518880902312036,-2.780230098807427,-2.795469851160007,-2.7860551823490405,-2.776682870280866,-2.519259143287955,-2.5827344960282366,-2.6095002377160843,-2.6714766467950737,-2.6682899365972306,-2.7704597977309664,-2.9162182106242054,-2.7143014649224377,-2.7128506384148543,-2.616490096819827,-2.680417342946687,-2.598125631914909
66,660.0,-2.9226882046437592,-2.8553656398394653,-2.784453304503557,-2.7995324839539815,-2.790174168150791,-2.7811635321838333,-2.5237479119986577,-2.5870799947026213,-2.6138810479276353,-2.6757062313529474,-2.672563137349331,-2.7746388862106404,-2.9204308959910845,-2.7185961187603653,-2.717150395197313,-2.6208235996466036,-2.684707990455173,-2.6025607205523986
67,670.0,-2.926955105606973,-2.8588770598578988,-2.7887148747500285,-2.8036335490658058,-2.7943305415155493,-2.785682260245931,-2.5282745872857855,-2.5914628352590525,-2.618299575961037,-2.679972915170058,-2.676874249519145,-2.7788558137611465,-2.924685595699533,-2.722928941242701,-2.721488432338669,-2.6251944462416037,-2.689036498377119,-2.6070338903466457
68,680.0,-2.9312634370702453,-2.862421889786898,-2.793014285887063,-2.807772540918677,-2.7985237978051494,-2.7902385150264846,-2.53283865544187,-2.5958825027995753,-2.622755312304987,-2.684276179615255,-2.6812227601915004,-2.783110056966408,-2.9289817055195453,-2.727299407388368,-2.7258642260279498,-2.6296021329341532,-2.693402356667107,-2.6115446385060563
69,690.0,-2.935612650396692,-2.8659996805331227,-2.797351017527745,-2.8119489462849465,-2.8027534441446216,-2.7948317808865357,-2.537439607788826,-2.600338507211841,-2.6272477678982034,-2.6886155408209627,-2.6856081654814,-2.787401121342619,-2.933318765002097,-2.7317070175948457,-2.730277276389781,-2.634046147219988,-2.697805056222617,-2.6160924694399474
70,700.0,-2.9400022717942265,-2.8696099995172424,-2.8017245748420536,-2.8161622648029256,-2.807019001313853,-2.799461547437146,-2.5420769683815503,-2.6048303504294887,-2.6317764558535206,-2.6929905105050183,-2.6900299879775345,-2.791728523756029,-2.9376963077170553,-2.7361512639977312,-2.7347270878256893,-2.6385260230947565,-2.702244107044501,-2.6206768866731327
71,710.0,-2.944431842389637,-2.873252409771304,-2.8061344693866106,-2.8204120306822666,-2.8113200000364422,-2.804127324325545,-2.5467502566605402,-2.6093575642653413,-2.6363408999096123,-2.6974006177772765,-2.694487745876243,-2.7960917755469827,-2.942113793967552,-2.740631672260482,-2.7392131811573925,-2.6430412794051876,-2.7067190317780896,-2.625297415143665
72,720.0,-2.9489009505890893,-2.8769265054260615,-2.8105802281936283,-2.824697774454845,-2.815655984657983,-2.8088286294295464,-2.5514590152871834,-2.6139196778926292,-2.6409406547934644,-2.7018454036274373,-2.698980979238198,-2.8004904095216685,-2.946570694638976,-2.7451477584314405,-2.7437350916547496,-2.647591453510785,-2.711229363127782,-2.6299536026011223
73,730.0,-2.953408988209504,-2.8806318739448247,-2.815061382433484,-2.8290190307443077,-2.8200265087959804,-2.8135649994151293,-2.556202794451183,-2.618516251125777,-2.6455752527869327,-2.706324419533877,-2.7035092362080215,-2.80492399293554,-2.9510667047452115,-2.7496990820818072,-2.748292363396182,-2.6521761005941737,-2.715774645279346,-2.63464498799763
74,740.0,-2.957955625479102,-2.884368124082442,-2.8195774873450437,-2.8333753601569684,-2.8244311380872973,-2.8183359688022738,-2.5609811479247813,-2.6231468346414757,-2.6502442717911747,-2.710837231509737,-2.7080720753885914,-2.809392062806562,-2.9556011952745953,-2.7542851730223026,-2.7528845366296424,-2.6567947797554003,-2.720354433123436,-2.63937113315837
