,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
12,120.0,23.11156212966152,23.11300976548184,23.114049931238505,36.22790967639674,27.274612142350165,29.10851314336247,24.227645574132648,26.91504517134874
13,130.0,23.114053582490246,23.115572881752442,23.11670533795156,36.205742654578074,27.280046931321074,29.11021771567507,24.23273211624598,26.916309055357452
14,140.0,23.116707309863575,23.118298050077197,23.119523442836858,36.18342618585883,27.285749979560137,29.11205127269834,24.23798938381805,26.917696464271703
15,150.0,23.119509495331737,23.12117171250923,23.122490510074215,36.160946256932256,27.291688807996515,29.113993543187213,24.243393969194006,26.91918349840623
16,160.0,23.12244910323289,23.124183064410648,23.125595706586726,36.13829440368404,27.29783730701514,29.116028288730778,24.248926674495426,26.920750829185177
17,170.0,23.125517517936775,23.12732383869471,23.128830678374648,36.11546782798679,27.304173079062615,29.11814231661186,24.254571410991986,26.92238273791247
18,180.0,23.128708150287867,23.130587674580163,23.13218883593034,36.09246574988969,27.310677047313867,29.12032497803618,24.260314512129078,26.924066228370314
19,190.0,23.132015748262635,23.133969636234877,23.135665235881397,36.06929020214,27.317333545361002,29.122567484256546,24.266144703304047,26.925790664487533
20,200.0,23.1354364000755,23.137466156091946,23.139256152075266,36.04594637106176,27.32412889482126,29.124862644234753,24.272052041763278,26.92754714862519
21,210.0,23.138967211443862,23.14107473448364,23.14295898583122,36.0224391250727,27.331050727189886,29.127204510858633,24.278028146439645,26.92932827747033
22,220.0,23.142606183270523,23.14479348535007,23.146771745982036,35.998775872988574,27.338088615508852,29.129588084966745,24.284065646157185,26.931127919636907
23,230.0,23.146352036140218,23.148621540389634,23.150693462298484,35.9749581801785,27.345233298465306,29.132009228708924,24.290158194511783,26.93294071368632
24,240.0,23.15020395732476,23.15255839156325,23.154723625985852,35.951005330692404,27.352476396596213,29.1344644726564,24.29630005079195,26.934762294514297
25,250.0,23.154161843440306,23.156604323988986,23.15886223037484,35.926921852211784,27.359810603075992,29.13695088981742,24.302486276373134,26.936588738372226
26,260.0,23.158225880129237,23.16075980123118,23.163109761096756,35.902716994804464,27.367229286342813,29.139465980691206,24.30871234322994,26.938417061729904
27,270.0,23.162396774974585,23.16502594806111,23.16746713165114,35.87840100783569,27.374726046828677,29.142007645847485,24.314974328759448,26.940244311241077
28,280.0,23.166675562349912,23.169404006881717,23.171935602121994,35.853983927393784,27.382295265831623,29.144574115500685,24.32126861214893,26.942068139916028
29,290.0,23.171063630146232,23.173895878376985,23.17651673593763,35.82947610498511,27.38993256683318,29.14716384666631,24.327592002463753,26.943884931607446
30,300.0,23.175562475518092,23.178503408652777,23.181212427905045,35.80488775393769,27.397632760437254,29.14977556032638,24.333941425688195,26.94569588791848
31,310.0,23.180174095867326,23.18322903236689,23.18602491893715,35.780229443538936,27.405391600005625,29.152408147682408,24.34031426896324,26.94749830132045
32,320.0,23.184900670548743,23.188075275736715,23.1909565817294,35.75551155802991,27.413205375016048,29.155060688089346,24.3467078816209,26.949290680091696
33,330.0,23.189744645601426,23.1930449908249,23.196010077415757,35.730734233093564,27.42107007221295,29.15773239129696,24.353120240901795,26.95107203560711
34,340.0,23.194708604062388,23.198141336207108,23.201188465827816,35.70592635095163,27.428983034604453,29.160422564226586,24.35954911173507,26.952841335747244
35,350.0,23.199795596301403,23.20336763405894,23.206494977993557,35.68108983863486,27.43693994074291,29.163130694637694,24.365992517657048,26.954597856569503
36,360.0,23.205008610844413,23.208727625110683,23.21193293975687,35.65623485039354,27.444938799571204,29.165856299086737,24.372448687795234,26.956340907592992
37,370.0,23.210349675268798,23.214225027626277,23.217506109756997,35.63137176774825,27.452976373838233,29.16859898195919,24.37891590112816,26.958070009104485
38,380.0,23.215824998125,23.219862602134636,23.22321703914785,35.60651034608343,27.461049896621592,29.171358460196352,24.385392729345412,26.959784401026134
39,390.0,23.22143719109892,23.225647599840563,23.229072488850925,35.581660468002354,27.469157420897922,29.174134462689626,24.39187731519772,26.961484016802707
40,400.0,23.227190332342083,23.231583335227942,23.23507579925527,35.556831976185734,27.47729647835486,29.1769268339317,24.398368481840574,26.963168396768175
41,410.0,23.233088790285024,23.237674753139995,23.241231557025404,35.53203433168916,27.485464364413783,29.179735423366015,24.40486542938806,26.9648372519646
42,420.0,23.23913700252857,23.243927142663743,23.24754485695547,35.50727700899394,27.49365963275147,29.182560144721524,24.41136618259714,26.966490429822326
43,430.0,23.245339920624385,23.25034604703068,23.25402091107517,35.4825692919201,27.501879893271003,29.185400963586403,24.417869938559146,26.968127771762596
44,440.0,23.251702619964618,23.256937437693843,23.260665355109712,35.45792012325571,27.510123848347018,29.18825787925897,24.42437542028645,26.969749025783138
45,450.0,23.258230515576376,23.26370743997564,23.26748404148192,35.43332084286229,27.518389290094653,29.191130893064916,24.430882003634355,26.971354606311593
46,460.0,23.264929313032404,23.270662615117686,23.27448326575669,35.40881258720382,27.526674177045983,29.194020076475024,24.437386589798635,26.972943939460738
47,470.0,23.27180505184716,23.277809974437584,23.281669526526592,35.38438863691902,27.534977859132862,29.196925527745822,24.443892707581163,26.974517254244883
48,480.0,23.278864031601543,23.285156814595826,23.289049720793717,35.36005706872709,27.543297804336337,29.199847358253805,24.45039507035834,26.976074668211954
49,490.0,23.286112924502383,23.292710856217457,23.296631277661113,35.335826263006226,27.551633517618672,29.202785699308368,24.456895688121328,26.977616208988564
50,500.0,23.293558782318325,23.300480320669628,23.30442183708179,35.31170383394573,27.55998283292519,29.205740725589372,24.46339239621331,26.979141821657816
51,510.0,23.301209154793433,23.30847386556688,23.312429591239233,35.28769744856179,27.568344870696656,29.208712602822192,24.469884607486968,26.98065185452989
52,520.0,23.309071861633157,23.31670059731077,23.32066311377961,35.26381465364535,27.576718312534382,29.211701567413975,24.476371860772684,26.982146249394496
53,530.0,23.317155082945423,23.325170222667886,23.329131527153265,35.24006274207474,27.58510197603766,29.214707820996917,24.482853596933715,26.98362518995006
54,540.0,23.325467750727743,23.33389290365125,23.337844450465493,35.216448634189845,27.593494419359907,29.21773160732661,24.48932914149957,26.98508889590182
55,550.0,23.33401902204132,23.342879653121088,23.34681209722453,35.19297880718006,27.601894765993954,29.220773189277686,24.495796157557606,26.986537282878665
56,560.0,23.342818703742974,23.3521418970966,23.356045218284784,35.16966025398832,27.610301881227553,29.223832840169205,24.502256738832035,26.987970972869668
57,570.0,23.351877150040533,23.361691745873244,23.36555521752642,35.14647799231568,27.618714835543745,29.22691085566576,24.508707897159265,26.98938977406923
58,580.0,23.36120535370191,23.371542235826848,23.375354090845168,35.123478017228045,27.627132195543073,29.230007546417642,24.515152974394418,26.990785693701632
59,590.0,23.370814812810686,23.381707063917432,23.385454838473784,35.100647666211025,27.635551260931493,29.233123219804874,24.52158465043761,26.99217491551315
60,600.0,23.380717921761573,23.392200866248842,23.395870894091765,35.077992273163915,27.6439755134856,29.23625824430959,24.52800588237382,26.99354998191081
61,610.0,23.390927676299224,23.4030391311002,23.406616786251966,35.055517566250046,27.65240175291227,29.239412917341877,24.534418688484884,26.994911056135685
62,620.0,23.401457957144427,23.414238401394126,23.417707892646266,35.033228856091775,27.660829110318875,29.24258762794326,24.540819281986913,26.996258420871037
63,630.0,23.412323354928585,23.42581642149934,23.429160448935253,35.01113132557288,27.669256836799125,29.245782760321795,24.54721010911394,26.99759224014206
64,640.0,23.42353958104691,23.437791797810082,23.440991919515294,34.9892298058688,27.677684108696027,29.248998674590997,24.553589007692178,26.99891307088993
65,650.0,23.43512321226701,23.45018475886338,23.453220804119184,34.96752865492072,27.6861100431688,29.252235804257513,24.559953902809163,27.00022074236552
66,660.0,23.44709191318134,23.46301667048227,23.46586691650322,34.9460329070153,27.694534318027888,29.255494545058525,24.566306727440832,27.0015155404046
67,670.0,23.45946850729643,23.476310531478777,23.47895131830361,34.92474625177537,27.702956127575984,29.25877532440262,24.572649775008948,27.002797896175053
68,680.0,23.472265628736803,23.49009092947071,23.49249660944921,34.903673542892825,27.711374252204276,29.262078575021132,24.57897468839129,27.004067894464708
69,690.0,23.48550829598049,23.5043892086256,23.50653163649356,34.88281794685838,27.71978880524351,29.265404749299,24.585285583836622,27.005325685941898
70,700.0,23.499219453746186,23.519224051158123,23.521073265906274,34.86218339427927,27.728198631048723,29.26875432626691,24.59158093344194,27.0065719543034
71,710.0,23.513423839143385,23.534630596257433,23.53615351134874,34.84174933907799,27.73660371531981,29.272127763886598,24.597869840332063,27.007806557576412
72,720.0,23.528147633609297,23.550641548451832,23.551802328942177,34.821565299782606,27.745002545016764,29.275525533437953,24.604145929342582,27.00903001653634
73,730.0,23.54341918142152,23.567292305795117,23.568051667509447,34.80161209570618,27.753395080078178,29.278948158228943,24.61038934217997,27.010242057299997
74,740.0,23.55926880307644,23.584620963745095,23.584936132538818,34.78189257848162,27.76178101831054,29.28239614238398,24.616626101570176,27.01144349762771
75,750.0,23.575729172644007,23.602668772836402,23.60249292614804,34.762409563902395,27.770159705591848,29.285869983665776,24.62286055655986,27.01263423805657
76,760.0,23.59283541909302,23.62148051609723,23.620762276301708,34.743165454044586,27.77853020550402,29.289370252090457,24.629065544298008,27.01381480693584
77,770.0,23.61062556170531,23.641104500644946,23.63978767074643,34.72416261610501,27.786892319815923,29.29289747804436,24.635257854224843,27.01498517069945
78,780.0,23.62914047161977,23.661593471195086,23.659616242517217,34.705403159261124,27.795245556169267,29.296452226399275,24.64140954246623,27.016145749733052
79,790.0,23.648424517506164,23.68300472999687,23.680299120442097,34.68688881160115,27.80358938748919,29.300035056092877,24.64757939824181,27.017296599452493
80,800.0,23.668525699646963,23.705400818708284,23.701891963156697,34.66862200403656,27.811923374604426,29.303646573191624,24.65371306231881,27.018438099800665
81,810.0,23.689496174349678,23.72885009518521,23.724455200961742,34.650603519795226,27.82024767811598,29.307287358133163,24.659843319221864,27.019570377457388
82,820.0,23.71139257762195,23.753427369805774,23.748054973568507,34.63283510092677,27.828560905073434,29.310958046889404,24.665939280292392,27.0206937005215
83,830.0,23.734276725258244,23.779214631356062,23.772763497853603,34.61531767223976,27.83686326050359,29.31465923914615,24.672003225140465,27.02180851949853
84,840.0,23.75821590057434,23.806301453096793,23.79865997354905,34.59805258927911,27.845153972785784,29.318391568141056,24.678305914782047,27.0229147606553
85,850.0,23.78328381508811,23.83479036311693,23.82583030481047,34.58104065957512,27.853432971070262,29.322155725448145,24.684552103349397,27.02401273413023
86,860.0,23.80956132866509,23.86478891647797,23.85437305896703,34.56428236825422,27.861699978289955,29.325952344068995,24.690967105316115,27.025102710638397
87,870.0,23.837136973184524,23.896418744448397,23.88439123821354,34.54777816438334,27.869954475203276,29.329782104279232,24.69710439654697,27.026184701783357
88,880.0,23.86610854146672,23.929814402955994,23.916001152678607,34.53152825542027,27.878195229603552,29.333645723104162,24.703430427769426,27.027259349912146
89,890.0,23.896586120772167,23.965136745290042,23.949331668600575,34.515533043620295,27.886423779975487,29.337543905038626,24.70838209621006,27.02832645614284
90,900.0,23.928683490237034,24.002544939078163,23.984534758243427,34.49976877552737,27.894638360035792,29.341477382435826,24.714332796334368,27.029386516629454
91,910.0,23.962533815300063,24.042217670898367,24.021762723829024,34.48428108982324,27.90283911837643,29.345446873662635,24.720226612120666,27.03043949538401
92,920.0,23.9982933201314,24.084387422175947,24.061184823301197,34.46904770358347,27.911025798364566,29.349453146706754,24.72597793254456,27.03148583634882
93,930.0,24.036118309564888,24.129286324420473,24.103019963864533,34.45406740918671,27.919197911892102,29.35349700130383,24.731973763120052,27.032525415870236
94,940.0,24.076179532037404,24.177219871232378,24.147487208937928,34.439339713205776,27.92735534317448,29.357579191447435,24.737639042613047,27.03355869830022
95,950.0,24.118703121931503,24.228455196650497,24.19487309940146,34.424863676861776,27.935497968615564,29.361700556309366,24.743726928349258,27.03458587421429
96,960.0,24.163912883555927,24.28332192294174,24.24542774318914,34.41063819418827,27.943624974811172,29.3658619011581,24.749420852058698,27.035606925436756
97,970.0,24.21210445000814,24.342362925351438,24.299503710506915,34.39666205871095,27.951736788439113,29.37006409047822,24.755181874896554,27.036601994605828
98,980.0,24.263530822600334,24.405899245677638,24.357415610783924,34.382934132193085,27.959832558135048,29.374307964584926,24.761153477091675,27.037611063415603
99,990.0,24.31854519873876,24.474489053445847,24.41971546158602,34.36945258604666,27.967912443293784,29.37859442843617,24.766477812995337,27.038614432364778
100,1000.0,,,,,,,,
