,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
53,530.0,24.154317551419943,24.1476760506046,24.38235535484899,24.5002900100962,24.149875837229256,24.294663198040375,24.279209125286897,24.279295399052035
54,540.0,24.182429018691273,24.176020550610986,24.40247680916771,24.51630402057293,24.178153806499534,24.317849864806824,24.302948774065452,24.303012527942037
55,550.0,24.20907869974053,24.202890570379104,24.421541546960196,24.531469539782222,24.204960572958154,24.339824477849415,24.325447583609982,24.32548991674597
56,560.0,24.234365265538056,24.22838568602095,24.43962177223708,24.545845184873016,24.230395506625968,24.36066938895332,24.3467898509068,24.346811793795833
57,570.0,24.25837927900855,24.2525972864464,24.45678366897919,24.559484620954684,24.254549805776282,24.380460129097514,24.367052892125475,24.367055411757644
58,580.0,24.28120397379813,24.275609360297196,24.473087989240675,24.57243705233517,24.277507282547283,24.39926606976621,24.386307719312082,24.386291723878124
59,590.0,24.30291594806913,24.29749919689603,24.488590575811138,24.584747658268466,24.299345062699366,24.417151011276562,24.404619642419387,24.40458598561229
60,600.0,24.323585783571023,24.318338011696774,24.50334282752982,24.596457979888754,24.32013420998431,24.43417370710479,24.422048805859692,24.421998290811857
61,610.0,24.343278599025457,24.338191505281056,24.517392114309423,24.607606264763177,24.339940284149822,24.45038833197914,24.438650667525106,24.438584050416758
62,620.0,24.362054545537074,24.357120363778606,24.530782147917748,24.618227774081404,24.35882384046773,24.46584490047214,24.454476427162803,24.454394420531912
63,630.0,24.379969250825102,24.37518070754158,24.543553313808964,24.628355057029747,24.376840877600706,24.48058964193968,24.469573410085264,24.46947668586733
64,640.0,24.397074218193993,24.392424494072234,24.55574296857421,24.638018196347314,24.39404323978503,24.494665336894467,24.48398541142027,24.483874603742457
65,650.0,24.41341718534414,24.408899880379774,24.567385706990333,24.647245028468394,24.41047897852153,24.508111619249153,24.49775300543739,24.49762871318975
66,660.0,24.429042447596462,24.424651549366562,24.57851360216216,24.656061341079248,24.426192678338186,24.52096524830254,24.510913823914546,24.5107766131183
67,670.0,24.443991149427838,24.439721004193494,24.589156421774522,24.664491050818786,24.441225750609245,24.53326035385951,24.523502807012193,24.52335321300272
68,680.0,24.45830154781808,24.454146834177468,24.59934182313847,24.67255636333887,24.455616698935447,24.54502865745517,24.535552429694544,24.535390959136596
69,690.0,24.472009250446035,24.467964955277296,24.60909552933981,24.680277917589205,24.469401359162628,24.55629967229285,24.547092906368285,24.546920039116642
70,700.0,24.48514743142987,24.481208827885002,24.61844148856417,24.687674916236304,24.48261311675655,24.567100884190534,24.5581523760862,24.557968566905995
71,710.0,24.497747026985582,24.493909654343497,24.627402018386903,24.694765243592503,24.495283103923306,24.577457915558213,24.568757070384493,24.568562750543208
72,720.0,24.509836913076548,24.50609655827566,24.63599793662102,24.701565572390482,24.507440378582043,24.587394674190506,24.578931465580446,24.578727044321845
73,730.0,24.52144406694142,24.517796747627298,24.644248680139526,24.708091460741443,24.51911208708908,24.596933488451494,24.588698421143555,24.58848428705428
74,740.0,24.532593714112053,24.52903566305539,24.652172412902015,24.71435744006985,24.530323612321016,24.606095230248805,24.598079305569627,24.59785582784652
75,750.0,24.54330946240639,24.539837113176432,24.65978612428769,24.72037709516181,24.541098708645332,24.614899427034427,24.60709411102448,24.606861640651285
76,760.0,24.553613424184473,24.550223397933106,24.66710571871881,24.726163137016798,24.551459625044263,24.623364363932172,24.61576155788199,24.615520428722785
77,770.0,24.56352632799968,24.56021542129552,24.674146097439095,24.731727469240916,24.561427217575222,24.63150717696897,24.62409919015781,24.623849719973524
78,780.0,24.573067620715115,24.569832794298915,24.680921233210434,24.73708124868894,24.571021052203825,24.639343938280916,24.63212346272825,24.631865954122947
79,790.0,24.582255560970285,24.57909392937166,24.687444238637116,24.742234940813805,24.58025949892404,24.646889734069784,24.63984982113044,24.639584562432177
80,800.0,24.59110730483517,24.588016126763304,24.693727428704914,24.74719837037798,24.58915981801241,24.65415873600473,24.64729277465178,24.647020040734002
81,810.0,24.599638984378366,24.59661565382136,24.69978237810071,24.75198076777872,24.59773823914345,24.661164266687052,24.654465963344297,24.654186016391517
82,820.0,24.60786577980782,24.604907817796278,24.70561997380246,24.756590811633515,24.606010034024933,24.667918859734623,24.66138221953085,24.661095309753595
83,830.0,24.61580198579172,24.61290703273723,24.711250463382623,24.761036667801303,24.613989583169754,24.674434314982975,24.668053624313277,24.667759990615636
84,840.0,24.62346107245468,24.62062688105789,24.716683499393014,24.76532602519169,24.621690437313784,24.680721749249507,24.674491559539064,24.674191430142738
85,850.0,24.63085574157121,24.628080170205298,24.721928180228982,24.7694661287855,24.629125373974503,24.68679164306244,24.680706755637214,24.68040034866521
86,860.0,24.63799797833504,24.635278984917377,24.726993087751925,24.773463809967584,24.636306449590666,24.692653883715217,24.686709335693532,24.686396859716314
87,870.0,24.644899099147516,24.642234735414082,24.731886321982763,24.77732551445329,24.643245047606605,24.69831780497243,24.692508856097678,24.692190510644686
88,880.0,24.651569795722818,24.64895820190172,24.736615533110125,24.78105732813121,24.649951922889397,24.703792223719592,24.698114344062212,24.697790320101415
89,890.0,24.658020175867378,24.655459575706637,24.741187951057306,24.784665000754387,24.656437242760934,24.709085473822803,24.703534332285432,24.703204812672634
90,900.0,24.664259801181682,24.661748497309112,24.745610412803373,24.78815396807309,24.662710624961694,24.71420543743669,24.708776891002174,24.708442050903148
91,910.0,24.67029772197042,24.667834091569897,24.74988938767263,24.791529372032215,24.66878117278454,24.719159573977816,24.713849657645408,24.713509664931664
92,920.0,24.676142509596996,24.673725000351233,24.7540310007413,24.79479607964776,24.674657507634137,24.723954946959857,24.718759864317988,24.71841487993891
93,930.0,24.681802286467285,24.679429412767696,24.758041054532278,24.797958700422416,24.68034779921244,24.728598248868042,24.723514363258005,24.723164541590723
94,940.0,24.687284753857472,24.684955093262925,24.761925049133573,24.80102160247471,24.68585979352197,24.73309582423477,24.728119650462705,24.727765139640763
95,950.0,24.692597217762664,24.690309407673265,24.76568820087248,24.8039889275579,24.691200838884555,24.737453691062775,24.732581887620437,24.732222829843757
96,960.0,24.69774661291995,24.695499347457357,24.769335459663438,24.806864604949464,24.696377910108083,24.741677560729798,24.736906922488487,24.736543454314553
97,970.0,24.702739525136497,24.70053155222979,24.772871525133095,24.80965236436506,24.70139763097368,24.7457728564954,24.74110030783981,24.740732560458486
98,980.0,24.70758221209215,24.7054123307304,24.77630086161248,24.81235574800383,24.706266295152773,24.749744730721584,24.74516731909307,24.744795418585383
99,990.0,24.71228062270037,24.710147680349923,24.779627712112113,24.814978121738474,24.71098988569925,24.75359808090751,24.7491129707284,24.748737038311
100,1000.0,24.716840415153897,24.714743305344314,24.782856111322698,24.81752268549629,24.715574093207614,24.7573375646306,24.752942031584272,24.752562183839622
