key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f64fb005-e9f3-4371-8da7-a4ff9dff94e6,mp-571195,mp-571195,box,False,-2.358848320363333,-2.358848320363333,4.3126262683035765,4.312626268303577,10.56973806591774,90.0,90.0,120.00000000000001
056a05d2-51e4-4336-aa48-c70ce19cf740,B1--NaCl--rock-salt,mp-948,dynamic,True,-2.1141849699658746,-2.1141849699658746,3.915351633185485,3.915351633185485,7.160469025111509,90.0,90.0,90.0
0d95f959-8277-4ca9-8864-aa66a186a41b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-2.1141849692706245,-2.1141849692706245,3.9153516340031334,3.9153516340031334,7.160469022947272,90.0,90.0,90.0
5a58473f-e767-4701-809d-cf34f2f4c3ff,mp-9281,mp-9281,box,False,-2.0040503579461664,-2.0040503579461664,4.2121727891193625,4.2121727891193625,10.46385634706998,90.0,90.0,120.00000000000001
4e10d3ce-6223-4ed0-b155-6c81b7fcf8cd,mp-1071319,mp-1071319,box,False,-1.9963885472964997,-1.9963885472964997,4.198860745641934,4.198860745641934,10.48945387605058,90.0,90.0,120.00000000000001
bd447fee-4bfd-448d-b280-fa61d3de0c30,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.9729878227687498,-1.9729878227687498,5.87124046532011,5.87124046532011,5.87124046532011,90.0,90.0,90.0
1868e9f5-8909-48df-8870-fbadb6cb34c8,B1--NaCl--rock-salt,mp-948,box,False,-1.9729878226991249,-1.9729878226991249,5.871240465801364,5.871240465801364,5.871240465801364,90.0,90.0,90.0
094992df-b4ae-44a4-a6e3-89e1785ea2ca,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.9729878226984998,-1.9729878226984998,5.87124046581863,5.87124046581863,5.87124046581863,90.0,90.0,90.0
ead45692-9ac2-4993-b10a-298882b298e7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.9729878225636248,-1.9729878225636248,5.871240466041006,5.871240466041006,5.871240466041006,90.0,90.0,90.0
766d1aa9-4885-4557-b878-8353e11087ed,mp-541441,mp-541441,dynamic,False,-1.9524028701593747,-1.9524028701593747,5.71448662836852,6.7235621755840675,5.3839897637859595,90.0,90.0,90.0
a8589694-06f8-479b-8d27-546e5129c083,mp-541441,mp-541441,box,False,-1.9450721145763747,-1.9450721145763747,5.60905892211212,6.8250273643769805,5.56589075465664,90.0,90.0,90.0
81365814-7835-4eb4-9e02-45a9b1ae5a56,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.8931943481264,-1.8931943481264,5.151514294294221,5.151514294294221,3.680354412792358,90.0,90.0,90.0
3598ae17-8983-4a6d-a155-4b807e653be9,B2--CsCl,B2--CsCl,box,False,-1.8152746811662999,-1.8152746811662999,3.6726655863543534,3.6726655863543534,3.6726655863543534,90.0,90.0,90.0
d3cc2a7e-2973-4074-b771-96b49ed22457,L1_0--AuCu,L1_0--AuCu,box,True,-1.8152746811659997,-1.8152746811659997,3.67266558635906,3.67266558635906,3.67266558635906,90.0,90.0,90.0
f4319db3-22c2-4bea-addd-5c845e3fa049,B2--CsCl,B2--CsCl,box,False,-1.8152746808118998,-1.8152746808118998,3.6726655864160502,3.6726655864160502,3.6726655864160502,90.0,90.0,90.0
9cf77472-416c-4977-bd13-bf6c68f893d8,L1_0--AuCu,L1_0--AuCu,box,True,-1.8152746808116997,-1.8152746808116997,3.672665586420747,3.672665586420747,3.672665586420747,90.0,90.0,90.0
