,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
42,420.0,23.737608905088425,23.763316103334656,24.368465419906777,24.527427467711355,24.134002656028198,24.424608231520278
43,430.0,23.796482578866076,23.821885425262145,24.42903495805561,24.564956099167244,24.17613316518913,24.475703419019627
44,440.0,23.852002658687024,23.877068990898007,24.487406618777914,24.600454674664714,24.2157167432239,24.523956255400964
45,450.0,23.904450390261594,23.929143029215908,24.54380442506991,24.634103098726822,24.25296876363186,24.56959164855548
46,460.0,23.954081379588686,23.978364596314847,24.598409308463665,24.666032765700376,24.28807820330103,24.61282090501284
47,470.0,24.00112186537106,24.024972547930457,24.651408687765347,24.696376454585177,24.3212198561595,24.653826852140412
48,480.0,24.045777996394946,24.06917345405632,24.702973326137986,24.725286067728877,24.352550035022304,24.69277482959963
49,490.0,24.088241093521205,24.111153514137897,24.75321313586822,24.75286703198184,24.382208342151305,24.72981949933963
50,500.0,24.128682457246292,24.151089507137808,24.802286063619906,24.779188175242705,24.410326126703726,24.76509703185611
51,510.0,24.167255023338935,24.18914220171377,24.850302068312747,24.804346790383462,24.437016167624446,24.79873271090314
52,520.0,24.20410070951593,24.225452489428605,24.897360295270477,24.828441295205497,24.462383402716277,24.8308410767549
53,530.0,24.239350594163785,24.260151430128573,24.94356472907654,24.851556631073688,24.48652759388328,24.861521771127954
54,540.0,24.27312661871779,24.293358813441525,24.989007494150332,24.87373460565066,24.509534676554654,24.890873478623153
55,550.0,24.30553588165166,24.325188531522315,25.033764920326632,24.89503729649428,24.531484507384064,24.91898651384131
56,560.0,24.33667499266465,24.35574063639968,25.078157295552508,24.915526985106542,24.552449735805073,24.94593178289915
57,570.0,24.366638767997095,24.385109684595687,25.121805926521976,24.93528173072943,24.57249870098845,24.971782334722068
58,580.0,24.395515084761723,24.41337911071456,25.164714136155364,24.954313228079084,24.59169376317105,24.99661069020576
59,590.0,24.423375247765332,24.440631108545016,25.20741744088012,24.97265637129781,24.61008954298413,25.0204723549853
60,600.0,24.450295655876616,24.4669377105962,25.249742904309635,24.990402051270827,24.627739496519542,25.04342493912373
61,610.0,24.47634640487841,24.492367961463334,25.291760284558997,25.007531539049655,24.644691452406846,25.065525485831344
62,620.0,24.501580373783103,24.516975298577282,25.333484072180347,25.024099602694765,24.66099158430866,25.08681790691832
63,630.0,24.526032396359046,24.54083486049564,25.374953486013307,25.040143987169937,24.676680008723448,25.10734957912582
64,640.0,24.549816642780463,24.56400695573605,25.416219794704656,25.055709193564166,24.69179033338405,25.127154193444678
65,650.0,24.572980431633038,24.586518976732066,25.457321791913515,25.07078112801355,24.70636393348649,25.146272937111398
66,660.0,24.595507368392237,24.60843149120375,25.498279206968927,25.085406619631232,24.720430743838975,25.1647449648744
67,670.0,24.617473411786097,24.629787234790694,25.539112931678098,25.09961161660588,24.73401860807251,25.18260167507979
68,680.0,24.6389188000589,24.65062813688488,25.579865033384536,25.113380445612112,24.74715849564883,25.199872981198013
69,690.0,24.65988063193307,24.670940104383202,25.62055332857145,25.126800955456545,24.75987662628194,25.216582928239518
70,700.0,24.680397823249848,24.690866403954068,25.661192371272673,25.139848365399274,24.772198023209526,25.232770246253075
71,710.0,24.700501168733943,24.710444810684287,25.701783305830926,25.152518528362553,24.784141247561617,25.248443550896468
72,720.0,24.720216406148698,24.72959226707757,25.74237949658884,25.16485175270748,24.795731569692094,25.263630263408423
73,730.0,24.739578711852907,24.748399434771073,25.783007182286706,25.17689266246324,24.80698784629022,25.278368299591225
74,740.0,24.758619710783734,24.766941379270353,25.82362321273808,25.188605640167804,24.81792737630579,25.29264687644631
75,750.0,24.777373077490935,24.78514110265897,25.864278172887843,25.200021102305357,24.828568160778914,25.306514922430257
76,760.0,24.79583314159512,24.8030357476055,25.9049811727901,25.211154194435807,24.838926716736506,25.319985412687284
77,770.0,24.814031665273443,24.820753046549626,25.94573565249632,25.22201284358353,24.849016720426576,25.33304933108181
78,780.0,24.832018537315633,24.838259411830986,25.987372675980907,25.232617016004717,24.85885289367222,25.3457497482988
79,790.0,24.849795918856657,24.85557903616072,26.028384688826993,25.2429535526649,24.86844917711435,25.35809512420112
80,800.0,24.867386784599066,24.872734649712605,26.06861724151765,25.25305061586691,24.877818838974104,25.370080340170066
81,810.0,24.884807241314668,24.889740555493358,26.10969598264056,25.262914700293344,24.886971954903217,25.38174301246351
82,820.0,24.902075869774485,24.90653509675203,26.15084867795963,25.272550296503386,24.895919604846142,25.39308905182472
83,830.0,24.919218094298373,24.92340380593842,26.19207821782904,25.28196885366549,24.904675916123853,25.404123690807527
84,840.0,24.93624021412834,24.940289310300454,26.23345111221791,25.291173345319415,24.9132465115856,25.41487973853095
85,850.0,24.9531621377446,24.956735225904556,26.274900502427847,25.300155911316136,24.92164099191856,25.425320601464918
86,860.0,24.970001216378424,24.973209960912243,26.316429218228404,25.3089345020076,24.92987128185468,25.435494841865427
87,870.0,24.986770659645508,24.98984599698984,26.358071204410205,25.317530025922427,24.93794294261576,25.445426065863142
88,880.0,25.003445692160998,25.00637232205942,26.399800714465506,25.325935223522194,24.945865491437186,25.455061057212493
89,890.0,25.020169743702212,25.022897051513034,26.44162300495662,25.334154789030894,24.953645556420483,25.464441710470243
90,900.0,25.036916438801757,25.039438196178605,26.48357180104425,25.34221652244003,24.961283648438048,25.473607460394067
91,910.0,25.05343207925759,25.056012888201362,26.525602219767045,25.350099296679645,24.96879593403355,25.48254077418722
92,920.0,25.07000312952067,25.072624496030137,26.56768767687238,25.357774655045496,24.976189056135873,25.491238484241656
93,930.0,25.086710264775245,25.089455357701624,26.609869401855708,25.365304160353855,24.98346507363033,25.499704723690773
94,940.0,25.10337735654799,25.106237782333153,26.652140376640425,25.372675828431234,24.990626508789315,25.50795117972887
95,950.0,25.12007806384003,25.122955831298295,26.694510090992562,25.379898990501413,24.997682381828565,25.51602162146517
96,960.0,25.136816783658738,25.13990891897278,26.73692899692662,25.386936532448033,25.004640795658386,25.52387297435626
97,970.0,25.15361909889562,25.156986094499427,26.77940165424052,25.39382821809369,25.01149962217305,25.53151190918729
98,980.0,25.17049553420131,25.174203527262478,26.823733040227683,25.400617117924096,25.01827166792646,25.53897925840193
99,990.0,25.187443485663525,25.191556060731603,26.866539772695532,25.407235746881113,25.02495446721299,25.546232110585745
100,1000.0,,,,,,
