,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
15,150.0,16.155861934825722,16.157712086738147,25.426679365492188,19.090908097577866,16.157291969014853,17.550999782293747,17.11952245383277,17.250017522720245
16,160.0,16.15715843840461,16.159101712592676,25.416515782385158,19.09425722152451,16.158656603282473,17.553422689150917,17.121806257085154,17.252133137718438
17,170.0,16.158551746949367,16.160588609521582,25.406427530260398,19.097775169497602,16.160118793772345,17.555919326160108,17.124157015838897,17.254308071856816
18,180.0,16.1600357369785,16.16216654826853,25.396404465339877,19.10144569112089,16.161672293032634,17.55847960285676,17.126565177156436,17.25653311027187
19,190.0,16.161604982797797,16.163830135064615,25.386437537134867,19.10525474006906,16.16331176459654,17.561094734201415,17.129022397689205,17.258800201164348
20,200.0,16.163254900941745,16.16557484201806,25.37652028829587,19.109189989130396,16.165032732753225,17.563757080429085,17.131521486350945,17.261102486742335
21,210.0,16.164981582075722,16.167396753411786,25.366646430346474,19.1132404494384,16.16683131941619,17.56646002639638,17.134056190301074,17.263433928030572
22,220.0,16.166781716866303,16.169292637708736,25.356812723465644,19.117397053133566,16.168704280731856,17.5691977763259,17.13662106515442,17.26578938722507
23,230.0,16.16865258321318,16.17125973255275,25.347015766366,19.12165122918469,16.170649010493687,17.5719652632736,17.139211373326567,17.26816437842436
24,240.0,16.170591880807013,16.17329582397897,25.33725325350099,19.12599540141602,16.172663196816615,17.574758056854925,17.14182296331545,17.27055497051402
25,250.0,16.17259771589633,16.175399146614367,25.32752381952299,19.13042314114692,16.174745140880983,17.577572237287185,17.144452223726173,17.27295778501103
26,260.0,16.174668628961427,16.17756814561973,25.317826534787862,19.134928595135882,16.176893432654214,17.58040436819721,17.147095953019313,17.27536982176667
27,270.0,16.17680340314457,16.17980178505381,25.30816127851173,19.13950603709481,16.179106988804268,17.58325140114115,17.149751334024277,17.27778848398878
28,280.0,16.179001162285786,16.182099153620964,25.298528301419303,19.144150743283248,16.181384970149914,17.586110612084212,17.15241588364198,17.2802114817774
29,290.0,16.181261247979823,16.184459766765777,25.288928049603083,19.14885830027039,16.18372690996405,17.58897958259536,17.15508738169608,17.282636804421173
30,300.0,16.183583266497845,16.186883224037715,25.279361566698867,19.153624819023996,16.186132459375923,17.591856186639806,17.157763892652735,17.285062647693916
31,310.0,16.185967046990147,16.189369359238373,25.269829870962177,19.158446335500102,16.188601544871474,17.594738448389634,17.160443640223626,17.28748745871559
32,320.0,16.188412469424865,16.191918279126302,25.26033431219523,19.163319596703882,16.19113428647439,17.597624656760903,17.163125059616146,17.28990982798593
33,330.0,16.19091977754856,16.194530199232034,25.250876502363926,19.16824140001167,16.193730911639218,17.600513216233942,17.165806770485847,17.292328514885277
34,340.0,16.193489266199272,16.197205465525396,25.241457956291217,19.173208856262757,16.196391896873113,17.60340272713856,17.168487489122544,17.29474242113937
35,350.0,16.196121230885904,16.199944623065196,25.23208061769176,19.178219424334024,16.19911782550191,17.606291899158602,17.171166086209098,17.297150534061576
36,360.0,16.198816494710645,16.202748216453546,25.22274611565913,19.1832703147447,16.201909237550122,17.60917955592569,17.173841539445807,17.299552003034442
37,370.0,16.201575731978284,16.205617287181607,25.21345625177244,19.188359443261696,16.20476733120172,17.61206464813509,17.176512928418205,17.3019460340674
38,380.0,16.204399096867864,16.20855265732567,25.20421301027213,19.19348413004966,16.207692935170524,17.614946214874184,17.179179400684014,17.304331903452987
39,390.0,16.2072889536758,16.211554709400158,25.19501825057733,19.1986431126331,16.210686369004346,17.617823345123824,17.181840197517232,17.306708994066465
40,400.0,16.210245593695745,16.21462598939958,25.185873995079632,19.203833630300345,16.213750560891025,17.62069524425149,17.184494631771162,17.309076736779815
41,410.0,16.21327032621909,16.217767115252432,25.176782027277653,19.209054555717337,16.216885973626955,17.62356115600318,17.187142092361135,17.311434622372612
42,420.0,16.216364298398563,16.22097941224527,25.167744181210182,19.214304046217034,16.22009409181811,17.6264204114637,17.189781942549445,17.31378217431471
43,430.0,16.219528899077538,16.22426437792808,25.158762446047923,19.21957982954571,16.223376654777173,17.629272374576757,17.19241371090187,17.316119009499506
44,440.0,16.222764725213267,16.227623591616545,25.14983849231003,19.22488145945796,16.226734640538286,17.632116464132555,17.195036891108188,17.318444732779785
45,450.0,16.226076352828013,16.231057500604333,25.140971242532245,19.230206541795358,16.230169983037527,17.63495215700336,17.19765106228759,17.320759038160915
46,460.0,16.22946157830849,16.2345715856999,25.13216796238952,19.2355542451096,16.233685654940693,17.637778931342655,17.200255836530182,17.32306160706192
47,470.0,16.232924629323264,16.238163503492128,25.123427631230133,19.240922725203408,16.237282544532803,17.640596377361156,17.202850800947566,17.32535219483473
48,480.0,16.23646689628057,16.241837589509323,25.114751874651848,19.24631129739017,16.240963281378853,17.64340403022876,17.205435665629636,17.327630546913802
49,490.0,16.240090376564744,16.245595570620228,25.106142347371186,19.25171805010353,16.244730021918098,17.646201533124625,17.208010108954348,17.329896423225577
50,500.0,16.243797212607486,16.249439675996186,25.097600420323857,19.257142459306024,16.24858520370019,17.648988490709097,17.21057385126983,17.332149667314933
51,510.0,16.247591033588908,16.253372376517394,25.089127609751518,19.26258362745228,16.252531371223597,17.65176458797501,17.213126575383995,17.33439011892036
52,520.0,16.251471898920244,16.25739764692172,25.080725240023572,19.268040296196386,16.256572914429377,17.65452952549278,17.215668149809755,17.33661758908716
53,530.0,16.255443289267273,16.261515556145017,25.07239462679553,19.273510693125104,16.260709567600603,17.657283011813544,17.21819829228739,17.338831974759803
54,540.0,16.259507919749282,16.265730086875113,25.06413703994957,19.27899518266529,16.264945586268702,17.660024762470435,17.220716822855376,17.34103315731591
55,550.0,16.263668490425033,16.27004412667036,25.055953546573026,19.284491851167257,16.26928413998329,17.662754578474615,17.223223479281764,17.34322104705167
56,560.0,16.267927962411687,16.274460770774024,25.047845491874263,19.29000009912411,16.273728376460433,17.665472166501743,17.225718250601474,17.34539552023388
57,570.0,16.27228937144603,16.278983274958144,25.03981358883919,19.295519414123607,16.278281799973847,17.66817733189617,17.228200919961342,17.347556502139792
58,580.0,16.276755900485938,16.283615035815156,25.031859025800003,19.301048493536747,16.282947942874394,17.67086993139552,17.230671281232166,17.349703945874403
59,590.0,16.281330888401556,16.288359568548703,25.02398274777429,19.30658697188498,16.287730561061107,17.673549763111524,17.233129302038527,17.351837778188433
60,600.0,16.286017942574848,16.293220704999925,25.016185453167424,19.31213383973319,16.29263361995529,17.676216559451824,17.235574768440976,17.353958024255334
61,610.0,16.290820677752667,16.298202260745473,25.00846804000577,19.317688797705486,16.297661249404147,17.678870369934643,17.238007678791092,17.356064571293008
62,620.0,16.295743038112864,16.303308439294547,25.000831028992632,19.323250127124364,16.30281784869901,17.681510823388354,17.240427914144863,17.358157404523237
63,630.0,16.300789092387475,16.30854360049681,24.993275340953485,19.328818484486405,16.30810795794672,17.684137987093173,17.242835367121323,17.36023651460089
64,640.0,16.305963080741304,16.313912234906812,24.985801326414858,19.334392136526205,16.313536392270237,17.68675159381336,17.24523000352793,17.362301921381043
65,650.0,16.31126953761651,16.319419157082184,24.97840967255741,19.339971321452254,16.31910821050302,17.689351600467184,17.247611680115266,17.36435358266328
66,660.0,16.31671319319737,16.325069392304133,24.97110070427516,19.34555459807455,16.32482879316898,17.691937935321455,17.24998044281668,17.366391445013083
67,670.0,16.32229902014374,16.33086824370974,24.96387504508759,19.351142243082453,16.330703712180746,17.694510506581622,17.25233605932766,17.368415622412098
68,680.0,16.328032198805737,16.336821282966035,24.956732806743986,19.35673095277584,16.336738888901685,17.697069106112462,17.254678833773127,17.370426079863677
69,690.0,16.33391827944097,16.3429343486074,24.94967447560815,19.362324824377733,16.342940558082677,17.69961383161769,17.257008325197265,17.372422833698124
70,700.0,16.33996302254238,16.349213587889327,24.942700218301216,19.367920682665538,16.349315244961065,17.702144489832726,17.259324734395435,17.37440588146156
71,710.0,16.3461725241368,16.355665581356085,24.935810214061586,19.3735186234089,16.355869888218372,17.704661137793835,17.261627966173943,17.376375329714843
72,720.0,16.352553169265324,16.362297120204484,24.92900466756009,19.379117469682573,16.362611811688996,17.707163543409496,17.2639181025018,17.378331087101802
73,730.0,16.359111705644736,16.36911548714048,24.922283625395703,19.384717209395852,16.369548724487522,17.709651892396906,17.266195053522793,17.380273331552143
74,740.0,16.365855454523494,16.376128282354653,24.915647083589107,19.39031727707962,16.37668874878472,17.712125946444374,17.26845883938437,17.3822019686855
75,750.0,16.372791799820128,16.38334348484725,24.909095182482208,19.395917340068284,16.384040386322493,17.714585787550668,17.270709268839727,17.384117088275282
76,760.0,16.37992646756812,16.390769920954035,24.902627797145026,19.401516844333912,16.391613137906493,17.717031336103457,17.272946576347906,17.38601879862237
77,770.0,16.387274497192607,16.398416484493158,24.89624479099072,19.407115704332966,16.39941649165218,17.719462581118485,17.275170690977543,17.38790693996999
78,780.0,16.39483809736746,16.40628970316536,24.88994602607152,19.412712763799405,16.40745811889205,17.721879495041968,17.277381576507292,17.389781874318814
79,790.0,16.402628796721512,16.414408172679444,24.883731453074102,19.418308547008497,16.415757025763348,17.724282018955762,17.279579326268088,17.39164335185519
80,800.0,16.410656692111367,16.422774661317003,24.87760076268086,19.423901558927234,16.42431491896833,17.726670268727315,17.281763829870147,17.393491626471928
81,810.0,16.41893535020047,16.431402675332617,24.87155377845501,19.429492743041287,16.433148995356945,17.7290441429148,17.28393521375049,17.395326687420795
82,820.0,16.427471076802355,16.4403046195664,24.865590116442654,19.435080848107326,16.442271575688277,17.731403651587954,17.286093385549215,17.397148510222515
83,830.0,16.43627780782355,16.449493350140855,24.859709571099046,19.44066514921287,16.45170059164939,17.733748801913592,17.28823851948782,17.398957212869952
84,840.0,16.44536818907567,16.45898715544133,24.853911626798617,19.44624639061489,16.46144406885184,17.736079646850598,17.290370473244216,17.400752971171187
85,850.0,16.454755720033912,16.468792838344545,24.84819614532527,19.45182387453803,16.471520569831025,17.738396071938123,17.292489488776372,17.402535791458714
86,860.0,16.46445470500545,16.478929272922663,24.842562503923645,19.457396909813596,16.4819470724907,17.74069826172463,17.29459536650023,17.40430552860704
87,870.0,16.47448043168182,16.48941310472262,24.83701037411398,19.462965264848734,16.492741545703133,17.74298612061741,17.296688320301232,17.406062586212336
88,880.0,16.484849160942687,16.500262026392694,24.831539242367185,19.468528805858483,16.503923254749438,17.74525962654509,17.298768275609607,17.40780680247874
89,890.0,16.49557836761799,16.511495022729477,24.82614872060902,19.47408744481801,16.515512827696284,17.747519077298122,17.30083497526963,17.409538238282742
90,900.0,16.50668350212386,16.52313235022722,24.82083806678625,19.47964062417155,16.52753251295643,17.74976399309892,17.302889241976317,17.411256999448078
91,910.0,16.51819037102075,16.53519265935708,24.815607032060637,19.485188282586915,16.540002501351633,17.75199488299294,17.30493055625934,17.412963212570048
92,920.0,16.53011753386952,16.54770530482069,24.810454876947524,19.490729521261983,16.552955186413204,17.754211559665055,17.306958796451607,17.414656956397614
93,930.0,16.542488010969258,16.560692609476238,24.805381020667653,19.496264662049477,16.566414943839735,17.756414204763008,17.30897461748846,17.416338257864144
94,940.0,16.55532633441231,16.574181616786532,24.800384805421956,19.501793406318637,16.580411608510556,17.75860250044568,17.310977607398556,17.41800721489403
95,950.0,16.568659051814226,16.588201489115267,24.795465725745448,19.507315409228987,16.594977247505682,17.760776932323846,17.31296782151576,17.41966366466186
96,960.0,16.58251466036105,16.602783714391837,24.790623218446875,19.512830248586713,16.61014675406707,17.762937295427225,17.31494517942207,17.421308187656855
97,970.0,16.59692398736428,16.617962356700335,24.785856461518417,19.518338172050093,16.625957689974722,17.765083488165775,17.31691020515209,17.422940496219123
98,980.0,16.6119211858627,16.633774243573253,24.78116486986434,19.523838506412456,16.642451297963085,17.76721582707994,17.31886280643693,17.424560698536542
99,990.0,16.62754045588368,16.65025952394962,24.77654777176863,19.52933144475742,16.65967141217747,17.769334318392556,17.32080292236206,17.426169010970785
100,1000.0,,,,,,,,
