,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
14,140.0,366.6182083022019,367.1105563934062,58.05162985210639,127.31582287096249,366.7715415988125,247.02421078430447,263.63263784070534,260.5960687381403
15,150.0,364.77757315721254,365.260806968031,58.3026676008686,127.36337007701962,364.8980549796954,246.93970074291187,263.5311151391511,260.52404792388495
16,160.0,362.9042229367979,363.37562275858335,58.56352314210763,127.41242683864593,362.98903503156197,246.87116977884614,263.4475989599988,260.46987390347977
17,170.0,361.0014565105012,361.45854989698813,58.83376592002488,127.46319542214182,361.0480162763389,246.819090903771,263.38260062281717,260.43400305593366
18,180.0,359.071933264417,359.51244604120967,59.112997336910176,127.51581291984309,359.07783749705686,246.78374238947876,263.3364160376477,260.4166827652195
19,190.0,357.11778295000744,357.5396250142067,59.400848888593856,127.57036730001035,357.08080174590697,246.76525348081796,263.3091729914898,260.41799772995455
20,200.0,355.14072873873386,355.54197580887217,59.69697752525255,127.62690908268522,355.05878500948603,246.7636426973811,263.3008791935117,260.437921068466
21,210.0,353.1421662409679,353.5210336921268,60.00106500727196,127.685457255957,353.01331006825893,246.7788485267877,263.3114511035991,260.47633345912146
22,220.0,351.12322246742804,351.47806061038636,60.31281494050435,127.74602272704678,350.9456230494444,246.81074796656182,263.34073814908453,260.53305845235826
23,230.0,349.08481710880807,349.4140869525021,60.631949975883025,127.80859141207794,348.85675215902637,246.85917456184995,263.38854247074573,260.6078725766869
24,240.0,347.0276909063563,347.32996252150525,60.958210656403885,127.87314040311003,346.74752460544346,246.92393130796785,263.4546310474301,260.7005190779916
25,250.0,344.95243928833344,345.2263877626297,61.291354489687805,127.93964628203372,344.61863458549175,247.0047983881967,263.5387489253806,260.8107225296257
26,260.0,342.8595472255808,343.1039262373777,61.631152469779984,128.00807866098555,342.4706394463876,247.10154274008588,263.64062347871584,260.93819078290875
27,270.0,340.7493971129223,340.9630482337954,61.977389659130424,128.0783945313409,340.3039961008993,247.2139218523734,263.75997281455614,261.0826254541045
28,280.0,338.6222887512032,338.80412709461024,62.329861413259394,128.150558868773,338.119067115595,247.34168713840933,263.8965100849748,261.24372371178794
29,290.0,336.47845477035526,336.62747380147584,62.688375707587426,128.2245333243004,335.9161532399707,247.48458844304605,264.0499455985545,261.4211825672435
30,300.0,334.3180700694441,334.4333239722855,63.05274789414254,128.30028186153368,333.6954784486472,247.6423783405525,264.21999271818834,261.6146987335383
31,310.0,332.1412651575099,332.2218605458169,63.42280399673996,128.37776024945364,331.45722147794737,247.81480683395594,264.40636394569805,261.8239754728145
32,320.0,329.9481090211867,329.9932302448506,63.79837506660526,128.45693222080095,329.2015160013847,248.00163137837015,264.6087774773367,262.04871853393144
33,330.0,327.7386612049856,327.7475314262415,64.17930179145829,128.53775920814306,326.92844807166364,248.2026103252188,264.82695784676486,262.2886401739285
34,340.0,325.5129339774518,325.48483011655964,64.56543030185917,128.6202050177415,324.63807813737884,248.41750927155167,265.06063237326975,262.54345947664183
35,350.0,323.2708976529324,323.2051579799897,64.95660986445584,128.70423793482865,322.3304317071641,248.64609791312017,265.3095354112635,262.81289989189
36,360.0,321.01254277739406,320.90851503746507,65.3526970533485,128.78981598087296,320.00548734784314,248.888151018434,265.5734089492733,263.09669556272235
37,370.0,318.7378075453682,318.5949092625493,65.75355431001272,128.87691341334383,317.66325930671735,249.14345036487393,265.85200085469467,263.39458535692916
38,380.0,316.44653456154515,316.26429837841056,66.15904513728304,128.96548404222526,315.3036855644359,249.4117832673337,266.1450643415921,263.7063144876417
39,390.0,314.13879869957117,313.91654553315783,66.56903744950755,129.055520725943,312.92660455838814,249.69294057038246,266.4523604984286,264.03163722745154
40,400.0,311.81440330073116,311.55175120260606,66.98340244173919,129.14696828729316,310.5321453802859,249.9867213022368,266.7736569606236,264.3703139294809
41,410.0,309.47324628666,309.1697514138616,67.40201533489356,129.23982133153257,308.1201054891761,250.29292833887797,267.10872898740047,264.7221116988137
42,420.0,307.1151759105597,306.77043992904476,67.82475371149361,129.33404875416304,305.69038234958896,250.61137177233397,267.45735169782574,265.08680297801067
43,430.0,304.74005170466495,304.3537066551753,68.2514968780722,129.4296021587654,303.24287445141465,250.94186543175573,267.81931538918457,265.46417001873374
44,440.0,302.3475941641001,301.9194275510872,68.68212589497243,129.52649591147653,300.7773560510736,251.28422872949227,268.1944098002911,265.8539973760257
45,450.0,299.93805754261894,299.4672913980323,69.11653411412543,129.6246722858256,298.29369776317174,251.638286724531,268.58243415144494,266.2560795406161
46,460.0,297.51072387617586,296.9976688413186,69.5545889443774,129.72412928098746,295.7918978761787,252.0038668795483,268.98319264977323,266.670213212625
47,470.0,295.0657559532532,294.50980637262353,69.99618664788127,129.82482672691995,293.2716323499893,252.38080622970344,269.3964901412336,267.0962042081706
48,480.0,292.60289137666473,292.0038685264576,70.44121509598041,129.92676386329038,290.73279873508415,252.76894012609586,269.8221442547132,267.53386070563835
49,490.0,290.1219370835287,289.47962583890774,70.88956458148805,130.02989349142536,288.1752034432698,253.168113693043,270.2599727284939,267.98299533949574
50,500.0,287.6226938126136,286.936897354543,71.34112686180094,130.1342209172946,285.5986656226254,253.5781710505871,270.7097993446403,268.44343041605634
51,510.0,285.1051781271709,284.375510888299,71.7957929061773,130.23973748907116,283.00300001349797,253.9989646548637,271.17144707617376,268.9149913750453
52,520.0,282.56881410068195,281.7955139069911,72.25345820640693,130.346416546674,280.3882857803504,254.43034986177014,271.6447576084387,269.3975041077454
53,530.0,280.0135432734723,279.19629748266,72.71401824162757,130.45420855832512,277.7538297540332,254.87218464726945,272.129561946044,269.8908047042395
54,540.0,277.43915827159213,276.57785049095406,73.17736622162083,130.5631557694601,275.09963141148324,255.3243295607942,272.6257029768612,270.39473114994695
55,550.0,274.8454277101771,273.93996546106825,73.64340342034694,130.6731982760672,272.425484758174,255.78665343830946,273.13301811246197,270.9091264376126
56,560.0,272.23212955404324,271.2824305038999,74.11202223513487,130.78433491157273,269.73116107235575,256.2590197394869,273.65136986031825,271.4338340160657
57,570.0,269.5990339272611,268.605031786071,74.58312705602289,130.8965672966652,267.0164404337526,256.74130128619,274.180604523235,271.9687034268124
58,580.0,266.9459034381206,265.90755712532246,75.05661669771757,131.00985980693295,264.28108788466716,257.2333770865051,274.72057184509526,272.51358977826925
59,590.0,264.27249578439717,263.1897665383985,75.53238794327147,131.12422002521006,261.52487081015994,257.73512338050705,275.27113935586414,273.0683490379366
60,600.0,261.578579164086,260.4514539555015,76.01034787424109,131.2396218428645,258.74754934645455,258.2464112105111,275.83216024407716,273.6328471474836
61,610.0,258.8638957991408,257.69236031594835,76.49039726715966,131.3560775763466,255.94887981906714,258.7671418793835,276.4035092834174,274.20694171630873
62,620.0,256.12820009601353,254.91226438779708,76.97244322279354,131.47352287189898,253.12861305619114,259.2971804927611,276.98505220945026,274.79050031672205
63,630.0,253.37125317306328,252.1109395110494,77.45638662620699,131.5920168237112,250.28650251273365,259.836432954636,277.5766586642935,275.3833942693214
64,640.0,250.59278413723223,249.28812116329752,77.94213686614918,131.71149177483,247.42228492789422,260.3847764298569,278.1782063751446,275.9854988422679
65,650.0,247.79254282071741,246.4435743326477,78.42959917004873,131.83198653382038,244.53570788178976,260.94210965019704,278.7895648995972,276.5966870430211
66,660.0,244.97026741876175,243.57704987390613,78.91868579171609,131.9534418731305,241.62651471727577,261.50833060211346,279.41062354223726,277.2168321629794
67,670.0,242.12571157384377,240.68829665996526,79.40930033186952,132.0759019580628,238.694445479819,262.0833360152491,280.04124687965884,277.84582532017635
68,680.0,239.25859432656895,237.77706454376928,79.90135963130118,132.19919423798822,235.7392305948056,262.6670138858467,280.68135340324034,278.48354574515605
69,690.0,236.36866738061596,234.84309726594495,80.39477054864749,132.32358537984038,232.76060767745045,263.2592813712759,281.3307895368285,279.1298795575989
70,700.0,233.4556542394527,231.8861261666732,80.88944962548256,132.44891390229904,229.75830781272126,263.86002965182706,281.9894682757982,279.78471327250554
71,710.0,230.5193055146149,228.90591136754938,81.38531074566966,132.57520675743064,226.7320536792762,264.4691752899993,282.6572724794169,280.4479453038075
72,720.0,227.55933493299398,225.9021888754469,81.88226753935989,132.70241427246572,223.68159690812826,265.08660739341116,283.3341071377734,281.1194573373406
73,730.0,224.57547600841087,222.87470452407925,82.38023904877397,132.8305607508023,220.60666133368582,265.71225773052635,284.0198593038927,281.79915826891545
74,740.0,221.56752343949435,219.82319038226956,82.87914496376126,132.9596323279797,217.50696802660337,266.34601711652846,284.71443030008965,282.4869328975833
75,750.0,218.53517819884655,216.747364199083,83.37890351153601,133.0896285649586,214.3822133413803,266.98780852405724,285.41769884506544,283.18268495077604
76,760.0,215.47747403341307,213.64705692255177,83.8794322666232,133.22053847219755,211.2322587499741,267.63754081946445,286.12959170550545,283.8863229064165
77,770.0,212.39622138961218,210.5219829866022,84.38065991141086,133.35237885057683,208.0567717621301,268.2951304315145,286.8500034514842,284.5977290349262
78,780.0,209.28908679447375,207.37088720317726,84.88251099186589,133.48509202596384,204.85464951661282,268.9604925638677,287.5788345961618,285.3168395729058
79,790.0,206.15647858478664,204.196333008902,85.38490475533213,133.61873636966322,201.6283894393973,269.63354119970285,288.3160007307916,286.0435314162554
80,800.0,202.99818328369767,200.99542898873145,85.8877723648842,133.7532294434574,198.3743811428463,270.3142079729273,289.061395649223,286.77773354678027
81,810.0,199.81508628778565,197.76864032825176,86.39103963542365,133.8886598935026,195.09410006481994,271.00240427656024,289.81494128443774,287.5193489460881
82,820.0,196.6051911883096,194.5158261152761,86.89464238622757,134.0249582105701,191.78702499858687,271.6980527813943,290.57653661566945,288.2682815827238
83,830.0,193.36899268256926,191.23679189984472,87.39850681000111,134.16209067634895,188.45465275837688,272.40107747682515,291.34611105096667,289.02445073389947
84,840.0,190.1063042470923,187.93324908639866,87.9025701886409,134.30013869692493,185.09402176547437,273.11140830714595,292.1235601091909,289.7877830984411
85,850.0,186.81694643963638,184.601811997574,88.40676210413585,134.43906588393386,181.70612147880118,273.82895725926954,292.90882368890675,290.5581897607521
86,860.0,183.50072537757188,181.24367771944702,88.9110248696442,134.57884334194094,178.29076133606551,274.5536699054439,293.7017914810905,291.3355664090291
87,870.0,180.15749607003482,177.85868336851811,89.41529554098823,134.71946683671064,174.84779800809218,275.2854623105601,294.50240437877505,292.11986837653546
88,880.0,176.78710173506573,174.44669879565794,89.91950736998,134.86095124435425,171.377123562218,276.02425792029663,295.3105678486518,292.91099230608523
89,890.0,173.3894352087252,171.0075972478146,90.42360852430556,135.00330918743774,167.87860981272587,276.77001990620664,296.1261685771351,293.70885953215225
90,900.0,169.96240098568973,167.54129328407603,90.92754266343098,135.1465115142176,164.35222222361335,277.5226209957463,296.9492216509883,294.513396400675
91,910.0,166.50950793103377,164.04552631714583,91.43124815405199,135.2905819025234,160.7952280360036,278.2820489256378,297.77958384515154,295.32453561398034
92,920.0,163.02908333005405,160.52414889775,91.93467304847975,135.4354516453792,157.21237616919504,279.04821187499755,298.6171595682065,296.14220281114893
93,930.0,159.52106545168965,156.97541074487395,92.43776956514361,135.5811727157502,153.60153589121376,279.82106194455366,299.46194930625796,296.96632029904555
94,940.0,155.98551901919961,153.39932013207604,92.94048830489349,135.7277411884515,149.96279141006684,280.60049289941657,300.3138232748139,297.79682003352053
95,950.0,152.42250060844302,149.79594729055077,93.44277458220489,135.87514169257784,146.29621574383782,281.38649392237727,301.1727105467024,298.6336040500252
96,960.0,148.83210423037318,146.16541480220667,93.94458108652653,136.02335397579606,142.60202767129655,282.1789728331304,302.0385236152738,299.4766608556355
97,970.0,145.21450832906478,142.50785831721117,94.44586704614129,136.17242743460548,138.88044898656582,282.977850864111,302.9112530515762,300.3258814557071
98,980.0,141.5721889837938,138.82359183142594,94.9465814135682,136.32230677597295,135.1329240754317,283.7830998443036,303.7908107236706,301.18120174171855
99,990.0,137.90210254189773,135.11391764725786,95.44668823535224,136.47303973122456,131.35639055767493,284.59465469027447,304.67711507172805,302.04257244122516
100,1000.0,,,,,,,,
