,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
30,300.0,25.81565928090404,25.157047456610233,29.709471711464783,30.180553107727686,37.03948079441208,29.364542762758745,38.117804192547915,34.75008934739343,34.967972201058615,31.608594798563715,31.901797936897797,31.377637084963535,25.808904834534403,27.4580130067841,32.27470753827971,33.321637762554715,30.339435039313226,35.76946721779619
31,310.0,25.818363141045644,25.15823331570041,29.710980667770404,30.182355033749687,37.0408011861269,29.36511976265706,38.121489103472186,34.752063511620925,34.97041682364341,31.609920508378877,31.904154657513494,31.378568960404756,25.811243977228774,27.4606918553427,32.27691063268258,33.324191363904475,30.341316970385144,35.77238516317612
32,320.0,25.821115199719884,25.15940648020847,29.71252386415612,30.184191030384312,37.04217349710193,29.365729499354703,38.12524363847899,34.754062089215374,34.972938705491366,31.61126486881597,31.90655901057147,31.3795126725918,25.813627555436437,27.46339807188735,32.27915839382379,33.326789553649355,30.343229532378718,35.77537971292039
33,330.0,25.82391347240627,25.160565716976876,29.714099254054172,30.18605906293589,37.04359443177901,29.36637028534376,38.12906339008871,34.75608244669816,34.97553363724516,31.612626024630163,31.90900802854098,31.380466508717866,25.81605347923568,27.466129069535167,32.28144797264685,33.32942881840459,30.345170483893906,35.778446328194185
34,340.0,25.826755784424243,25.16170989459932,29.715704865288554,30.187957237822285,37.04506081802768,29.367040577608897,38.132944265134824,34.75812210894122,34.978198544675735,31.614001990795416,31.911499293107845,31.381429017654575,25.81851986550849,27.468882573490678,32.28377667045196,33.33210633790215,30.347137689894307,35.781581942495066
35,350.0,25.829640309709575,25.162838032098023,29.717338875633732,30.189883788894825,37.04656986848091,29.36773879557003,38.136882477735405,34.76017897799104,34.98092920901789,31.615391187901164,31.91403026984663,31.382398787440284,25.82102498152125,27.47165631989639,32.286142127276406,33.334818891507,30.34912910157754,35.78478343602719
36,360.0,25.8325652989371,25.163949273543192,29.718999730683766,30.191837064010322,37.048118984772984,29.36846373931352,38.1408741686381,34.762250916870904,34.98372300735727,31.616792115704104,31.916598577330483,31.383374511110077,25.823567235028587,27.474448325896972,32.288541997390766,33.337564075858786,30.35114289345042,35.788047536254446
37,370.0,25.835529080545584,25.16504286835969,29.720685736851603,30.19381560903133,37.04970574161707,29.36921410483196,38.14491637940888,34.76433614726538,34.98657664427012,31.618203292311833,31.919202139755097,31.384354929624127,25.82614511150706,27.477256693847565,32.290974123968006,33.34033905748057,30.353177377853026,35.791371241786614
38,380.0,25.838529981973952,25.16611815120824,29.722395493586895,30.195817959875686,37.05132783427396,29.36998853262048,38.149005406517965,34.766432885019455,34.98948718171986,31.6196235188273,31.92183905123844,31.385339137936256,25.828756976097555,27.480079609316824,32.293436606090204,33.34314187577979,30.355230970388238,35.794752258508
39,390.0,25.841566693093824,25.16717458819607,29.724127784547324,30.197842828509778,37.05298331969902,29.3707863863287,38.15313896127916,34.76853950554108,34.99245240605051,31.621051631988465,31.924507313395154,31.386326088836434,25.8314017385612,27.482915546816386,32.29592758479404,33.34597013543405,30.357302123943498,35.7981876388692
40,400.0,25.844637860646934,25.168211702785786,29.72588116613564,30.19988904340326,37.05467013938459,29.371606346759453,38.15731391855736,34.770654609516235,34.99546942641032,31.622486481872286,31.9272051936869,31.38731478903172,25.83407801419585,27.485762944699125,32.29844524231831,33.348821660366696,30.359389531976785,35.80167501335107
41,410.0,25.847742068574348,25.169229141999285,29.727654618881875,30.201955468594857,37.05638662179074,29.37244751891954,38.16152758715689,34.77277674671561,34.998535858502805,31.623926972249343,31.929930945092256,31.388304659446128,25.836784639925273,27.48862034560009,32.3009880115356,33.35169507322005,30.36149192831564,35.80521262610642
42,420.0,25.850878109885073,25.170226391809575,29.729447236956684,30.204040965196196,37.05813111276063,29.373309199138927,38.16577746452601,34.774904724038805,35.00164994601719,31.62537232798146,31.932683347647203,31.389294667419083,25.83952049447584,27.491486504916814,32.30355437882041,33.35458819110758,30.36360802476664,35.80879817663493
43,430.0,25.854044889470675,25.171203257843594,29.731257599180392,30.20614467554937,37.05990204705578,29.374190465619314,38.17006151385649,34.777037399592906,35.00480866533042,31.62682165599682,31.93546058139488,31.3902843882052,25.84228472300477,27.494360074974598,32.30614289020156,33.35749930828781,30.36573671128093,35.81242889327099
44,440.0,25.857241427645114,25.172159483204553,29.733085116842226,30.20826565955279,37.061698139560164,29.3750907508012,38.17437761033559,34.77917370867112,35.00801085904272,31.628274230001182,31.938261530530845,31.391273252822433,25.84507622417708,27.497239960130234,32.30875219602426,33.36042699259057,30.367877062399373,35.816103811746444
45,450.0,25.860466428361065,25.173094863425582,29.734928796082325,30.21040303617011,37.063517923189366,29.376008989618235,38.17872330526441,34.781312506296636,35.01125461104734,31.629729154208768,31.94108478889579,31.392260358423812,25.847893698019913,27.500125084212744,32.3113811144713,33.36336979431992,30.370027945313417,35.81982081152318
46,460.0,25.863719151706647,25.17400927153174,29.73678767781658,30.212556040663948,37.06536027415538,29.3769450018353,38.183097121673974,34.78345312319305,35.01453771637794,31.631185892250187,31.943929105317107,31.393245376634805,25.850736940809266,27.50301437490141,32.314028368624754,33.3663261683241,30.37218848030086,35.82357827444538
47,470.0,25.866998689782047,25.174902562512298,29.73866106827201,30.214723861255806,37.06722401017637,29.377897716149555,38.18749700422999,34.78559432689703,35.01785862366052,31.63264379267156,31.94679356756246,31.394227958024914,25.85360465775351,27.50590697905695,32.31669287483057,33.369295015346914,30.37435787987485,35.827374268460055
48,480.0,25.870303893875757,25.175774655160833,29.740548463063952,30.21690592810546,37.06910823052814,29.378866983370447,38.191921161900204,34.78773573932689,35.021215960854256,31.63410237768804,31.949676740947,31.395207569348575,25.85649632344923,27.508801913491812,32.319373401527976,33.37227489478161,30.37653524628971,35.831207682325925
49,490.0,25.873634376494547,25.176625486366483,29.74244880044042,30.21910154004835,37.071011778498935,29.379852119452252,38.19636820355585,34.78987634845711,35.024607750149386,31.63556093144092,31.952577786107156,31.396183906230632,25.859411261926514,27.51169838794986,32.322069242050404,33.37526523190588,30.37871989146215,35.83507682820317
50,500.0,25.876988876197043,25.177455024129703,29.744361720621832,30.22130999433443,37.07293380555412,29.380852290276135,38.200836152780724,34.79201546804568,35.028032806438574,31.63701897760891,31.95549563322667,31.397156551246518,25.86234833770402,27.514595487829,32.32477922395315,33.37826417272633,30.380911031574662,35.83898021518665
51,510.0,25.88036694577807,25.178263261084442,29.746286456463267,30.223530862801635,37.074873514546056,29.38186752324264,38.20532404312403,34.794152569334635,35.03148971010401,31.638476306128315,31.958429426194627,31.398125104194392,25.865307301159522,27.51749260747932,32.32750266679327,33.38127120231596,30.383107983126504,35.842916503039895
52,520.0,25.88376775251945,25.179050200726785,29.748222589345108,30.225763483949738,37.07683005807403,29.3828969284411,38.20983034809989,34.796287027731566,35.0349773614561,31.639932283481155,31.961378394348678,31.39908945085976,25.868287401990276,27.520389012570302,32.330238400277764,33.38428504470154,30.385310141770265,35.84688415615353
53,530.0,25.88719075871436,25.179815887522413,29.75016932937738,30.22800739075953,37.07880269486914,29.38394040717155,38.21435338798755,34.798418183676816,35.038494202441356,31.641386630678518,31.964341432423705,31.40004920493057,25.871288275509,27.523284017814383,32.332985870795284,33.387305184719466,30.38751686090337,35.850883095362335
54,540.0,25.89063527500454,25.180560333675505,29.752126327624307,30.23026208456894,37.080790733134066,29.38499711111787,38.218892024531314,34.800545574025556,35.04203886160625,31.642838821672285,31.967317914657386,31.401003988122373,25.874308987457876,27.526176958274526,32.335744223328646,33.39033012323931,30.389727717210572,35.85491051970588
55,550.0,25.894100609381844,25.181283615509866,29.754093133680726,30.232527179903347,37.08279349793803,29.386067189837355,38.22344530417648,34.80266881180075,35.04561047675839,31.644288698817828,31.97030701747628,31.40195397380096,25.877349185310695,27.52906732094567,32.33851293404617,33.393359739304074,30.391941988017425,35.858966668909844
56,560.0,25.8975861549682,25.1819858289765,29.75606916672972,30.234802182438283,37.08481046246143,29.38715011979826,38.22801210646848,34.804787323342694,35.04920765417401,31.645735768563156,31.973308153676957,31.402898755471107,25.88040836507025,27.5319545064098,32.3412908294262,33.39639266766559,30.39415929837846,35.86304970392895
57,570.0,25.901091339888566,25.182667010512848,29.758054056468286,30.2370867726907,37.08684097054279,29.38824538227539,38.23259105302585,34.80690074340156,35.052830141142046,31.64717981680175,31.97632034968208,31.40383806649316,25.88348624605086,27.53483801713097,32.34407771833316,33.39942855728846,30.396378976652105,35.867159022789274
58,580.0,25.9046158511998,25.183327276345132,29.760047327693457,30.239380463313022,37.08888454399237,29.389352787183615,38.23718120743352,34.80900860429644,35.056475865556095,31.648620645143215,31.979343151127498,31.404771799484227,25.886582097910818,27.537717305063858,32.346872729588206,33.40246693357238,30.398600745349864,35.871293263109564
59,590.0,25.90815916642334,25.183966757173945,29.762048679987995,30.2416830718107,37.090940645312095,29.390471896172777,38.24178138050522,34.811110660560956,35.060144389310175,31.650057844636592,31.98237595612085,31.40569978274073,25.889695448949862,27.54059188024595,32.34967542380946,33.405506349736704,30.400824121508965,35.87545132145467
60,600.0,25.911720065010748,25.184585516216934,29.764057571143347,30.243994070204334,37.0930088160662,29.39160258508402,38.24639086235112,34.81320647994428,35.063834949580716,31.651491509302616,31.98541805582384,31.406622082748278,25.89282606766598,27.543461427966008,32.35248503544911,33.4085466898423,30.403048693874215,35.879633012601666
61,610.0,25.915299377227576,25.185183689850327,29.76607388243838,30.246313212379093,37.09508858089253,29.392744320488703,38.251008759425766,34.81529586715821,35.06754618697576,31.652920977216557,31.98846876310096,31.407538365369398,25.89597353571556,27.546325340656143,32.35530108194368,33.411587519475525,30.405274065716164,35.88383691161611
62,620.0,25.918895385492394,25.18576140784514,29.768096951857988,30.248639969265145,37.097179556890424,29.393897178151057,38.25563406593604,34.81737835026488,35.07127743916492,31.654346252195285,31.991527853052563,31.408448794644883,25.89913714290091,27.549183406483845,32.35812315344102,33.41462774181759,30.407499789292615,35.88806241579021
63,630.0,25.92250848134233,25.18631879473789,29.770126757817007,30.250974503099215,37.099281342570755,29.39506045234754,38.26026584210628,34.819453715791724,35.07502815224874,31.655767222245412,31.994594418374838,31.40935294678831,25.90231740364567,27.552035150543468,32.3609505673185,33.41766701683788,30.40972568732001,35.892308487249814
64,640.0,25.92613796536642,25.186855963500644,29.772162761859292,30.253316304664295,37.10139354580241,29.396234201614753,38.26490391696318,34.82152191648899,35.078796830091626,31.657183686476575,31.997668239003822,31.41025099563802,25.90551290740294,27.554880081031385,32.36378286686872,33.42070517556746,30.411951239830955,35.896574389446535
65,650.0,25.92978326954092,25.187373087513773,29.774204820154743,30.255665056245952,37.103515797003006,29.397418157622997,38.269546855342824,34.82358212856581,35.082582832859956,31.658595394929616,32.00074848322774,31.411142310742445,25.908723871415432,27.557718237722003,32.36661979316852,33.423741489848545,30.414176163014254,35.90085945381496
66,660.0,25.93344394522728,25.187870301880455,29.776252572738994,30.258020581523866,37.10564784302502,29.398611996429427,38.274193820808655,34.8256346970952,35.08638635467799,31.66000209401718,32.00383505821799,31.412027731163583,25.9119496125261,27.56054894960328,32.36946071080096,33.426775399243006,30.416400326227624,35.90516310389028
67,670.0,25.937120176667005,25.1883477301028,29.778305710943524,30.26038242163434,37.107789265851004,29.399815691381153,38.2788446177647,34.82767918918624,35.09020571595103,31.661403922941144,32.00692733101944,31.41290681780591,25.915190706693334,27.56337202036177,32.37230537120402,33.429806428405506,30.418623134896315,35.90948385949424
68,680.0,25.940811486383204,25.188805509787386,29.780364147001723,30.262750848307316,37.10993986719368,29.401028659942458,38.28349854671511,34.82971531151639,35.09404028446388,31.66280035161549,32.01002486069291,31.413779088219464,25.918445716178056,27.566187080457446,32.375153078043176,33.43283455516497,30.4208445879211,35.91382169730933
69,690.0,25.94451692058331,25.1892438105443,29.782427278554273,30.265125320523918,37.11209926953512,29.40225109860216,38.28815436986502,34.83174333781338,35.09788983113526,31.664191722917447,32.01312703716704,31.414644882116917,25.921715062296112,27.56899412055013,32.378003717780715,33.43585846771048,30.42306423762253,35.91817628698372
70,700.0,25.948236366885155,25.18966282510253,29.78449511472709,30.267505298656232,37.114267359080465,29.403482488889576,38.29281198881522,34.833762579012166,35.10175352418842,31.66557771509127,32.01623385562003,31.415504551892898,25.924998929294485,27.57179255078661,32.380856759906166,33.438878838731775,30.425281854827357,35.92254629642385
71,710.0,25.951969749685844,25.190062589857426,29.78656736528598,30.269891137562077,37.11644368285776,29.404722869179217,38.2974705568583,34.8357731653695,35.10563041421481,31.666958185463553,32.01934461225813,31.416357390119668,25.928296241328443,27.57458240621429,32.38371185655423,33.441894810286165,30.42749728215091,35.92693111176687
72,720.0,25.95571746922055,25.1904433808991,29.788643897223384,30.27228259954895,37.11862819104732,29.405971921910545,38.30212971987835,34.83777459450308,35.10952087600503,31.66833305015356,32.02245906104004,31.417203290085588,25.93160602425962,27.57736310397088,32.386568842468165,33.444905909453325,30.429710248565378,35.9313307551601
73,730.0,25.959477139837194,25.190805263026895,29.790724216260283,30.274679158368645,37.12082051007239,29.407229790879633,38.30678899184589,34.839767236557705,35.11342294858014,31.669702178549013,32.02557681319601,31.418043425670003,25.934930234753242,27.58013499526675,32.38942739546844,33.44791205779653,30.431920543860794,35.93574400071979
74,740.0,25.96325005975598,25.19114845514927,29.79280840412817,30.277080901860725,37.12302051784993,29.408495678370723,38.311447474283355,34.84175053787745,35.117337055679045,31.671065595906295,32.0286974764732,31.418876657359974,25.93826611683157,27.582897284465922,32.39228654935243,33.450912696158944,30.434127890362564,35.94017037692645
75,750.0,25.96703675554597,25.19147306572823,29.794896264423354,30.279487566702436,37.12522796379594,29.40976989425473,38.316104770873245,34.84372459922543,35.12126212216384,31.672423105923166,32.03182068759741,31.4197031229182,25.941615299950815,27.5856499378873,32.39514693508822,33.45390790002847,30.436332072978676,35.94461014011923
76,760.0,25.970834599296367,25.19177926813805,29.79698735983818,30.28189921914467,37.127442646170664,29.411052272553828,38.32076022758302,34.84568936142792,35.125197588623074,31.67377471815968,32.034946198453625,31.420522731988527,25.94497737242688,27.58839283353482,32.398007712534906,33.45689650156068,30.438532974723028,35.9490610293132
77,770.0,25.974645280272796,25.19206721758318,29.799081794749448,30.284315160036986,37.129664441112126,29.41234260199671,38.32541408921799,34.84764434029579,35.12914340510758,31.675120115831156,32.038073703647115,31.4213362550786,25.948351250591852,27.591126057302404,32.40086822851567,33.459879471632476,30.44073041440172,35.95352445002711
78,780.0,25.978467587637653,25.192337077646364,29.801179014204457,30.286735936444476,37.13189311091546,29.413640598397556,38.33006504843189,34.84958999589868,35.13309887503982,31.67645980851808,32.041202834816474,31.422143147621906,25.951737404360625,27.59384902147992,32.40372895320731,33.46285595080889,30.442924225707483,35.95799892836601
79,790.0,25.982301221035307,25.192588972536793,29.80327905591942,30.28916078154267,37.134128511721514,29.414946217370193,38.33471303671016,34.851525905703525,35.13706328577177,31.677793217632576,32.044333310968824,31.422942778006064,25.95513516698577,27.596561979259015,32.406589638330075,33.46582509379819,30.44511423959253,35.962483491889216
80,800.0,25.98614645366502,25.192823085724456,29.805382176034378,30.29158986725443,37.13637049715478,29.416259376631583,38.33935740798309,34.853451920009434,35.14103679545678,31.679120450169254,32.04746475752607,31.423736640089967,25.95854538896215,27.599264099955885,32.409449414844374,33.46878773834534,30.447300211762876,35.966979169049324
81,810.0,25.990002382837122,25.193039541933718,29.807487348549515,30.294023215426375,37.138618904011466,29.417579788064664,38.34399843741687,34.85536818105946,35.14501798080964,31.680441411526587,32.05059700953781,31.42452363367084,25.961966468540254,27.601955960420902,32.41230843268791,33.47174336999733,30.449481928195546,35.97148383213691
82,820.0,25.993869718029252,25.193238501095344,29.80959496023963,30.2964603341728,37.1408735601716,29.41890753415618,38.34863454855272,34.85727471604468,35.14900717232882,31.681756284399384,32.0537297872226,31.425303647362313,25.965398760995214,27.604637097771057,32.41516618009832,33.47469093952929,30.451659375568138,35.97599832762268
83,830.0,25.997747570954505,25.193420200772177,29.81170483189418,30.298901476653587,37.143134387030116,29.420242378452684,38.35326659116937,34.85917098537513,35.15300363931369,31.683064748246128,32.056862826981614,31.426077785993453,25.968842672687256,27.607307370126367,32.418022779819864,33.47763065401244,30.4538324547506,35.980520918994856
84,840.0,26.00163687921118,25.193584643236168,29.813816479983934,30.3013462939431,37.14540121623154,29.42158426976312,38.35789343121037,34.8610573106899,35.157006583242975,31.684366916483473,32.05999568145275,31.426845064193298,25.972297652584956,27.609966872540724,32.4208775629617,33.48056295585454,30.456000803644447,35.98505281416954
85,850.0,26.00553413557945,25.193732098326034,29.81593010007622,30.303794385438053,37.14767389399482,29.42293295367571,38.36251499919578,34.862933687379076,35.161016698680285,31.68566269484844,32.06312843760856,31.427605581359295,25.975762420361203,27.612615334057796,32.42373082173956,33.48348741300454,30.45816459313666,35.989591694363845
86,860.0,26.009442558892037,25.19386263885718,29.818045548735267,30.306246011113988,37.14995236683881,29.424288423808722,38.36713108404433,34.864799542806104,35.165032297224094,31.68695191365625,32.06626068349512,31.428360002003423,25.979239371668076,27.61525252238314,32.426582108690816,33.48640348868544,30.460323468913373,35.994139091165486
87,870.0,26.013360551896245,25.193976464104843,29.820162734891152,30.30870109594744,37.15223651472647,29.42565037352635,38.37174072166866,34.86665550011558,35.16905405716497,31.688234701510467,32.069392142680236,31.429108042243453,25.98272596889717,27.61787846722696,32.42943103693656,33.48931084596873,30.462477410512832,35.998693001851606
88,880.0,26.017288737553375,25.19407366933991,29.82228138211171,30.31115998099182,37.15452615101638,29.427019111712465,38.37634405494379,34.8685015230961,35.1730805512496,31.689511296961907,32.07252284187942,31.42984960203481,25.986223934353134,27.620493289099546,32.43227788122319,33.49220973797965,30.464626256062584,36.00325485874015
