,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
15,150.0,23.588972453632532,21.62059454742604,22.190664778452625,22.902242141420658,22.311833466562426,22.040603740281586,21.4644926365372,22.68430930682947,22.5343306599607,20.99475155677559,23.5757644252798,21.94358326950236,22.79988665238825,22.585978655169914,22.17884042942379,21.8659977871096,23.291270627556656,22.476904463007045,22.010585394334306,21.566456915531745,23.446959192654262,22.285270723034106,22.199066244764662,21.753355122049044,22.015875986426686,22.533359402292653,22.909995865015336,22.57903478573467,22.045093572302193,22.418649067886783,22.19264373632293,22.629510489073265,23.59323977820358,22.9420082912607,22.316256046181685,22.151560056466113,19.88842552391477,19.888655990681873,19.888074900764916,19.888199084728218,19.83101561048749,19.888186071537024,19.888555572966013,19.888129248357824,19.88878864979338,19.888149573251788,19.88814637271426,19.888217422362978,19.88798280750725,19.888895029455618,19.888221620750414,19.888320817802494,19.888147415059425,19.888066078614575,19.888073703463498,19.887940707011868
16,160.0,23.591101002213744,21.622603475367523,22.19262844259187,22.904172987891638,22.313661020166577,22.042297269231213,21.466264031908683,22.686376070498127,22.536103410987174,20.996621358711764,23.57792766814471,21.945506548558296,22.801816611622918,22.588168023792473,22.180589055713895,21.867991012841262,23.29332312487138,22.478916622772054,22.012361802940745,21.568412001101052,23.44894655248613,22.287087690225768,22.200961434512006,21.75544117653863,22.017932632103307,22.535139282780598,22.912094016809323,22.581126052431685,22.04697022087292,22.420754712103502,22.194353610329557,22.631453916583062,23.59528899841233,22.944347748424008,22.317982428669936,22.15354863162304,19.892785328060192,19.89301677368449,19.892433173229698,19.89255786821063,19.835283489178064,19.892544280477757,19.892915799673435,19.89248746947717,19.89315016464659,19.892507943648113,19.892504496550536,19.892576160313336,19.89233916807243,19.89325675058442,19.892580614314426,19.892679427488865,19.892505750818863,19.892423689534244,19.892431272249922,19.89229826746597
17,170.0,23.593366217763414,21.624716007783025,22.19469679925167,22.90621777069003,22.31559516434511,22.044098227149217,21.468135234032097,22.688570779884273,22.537990974691866,20.99858320901906,23.580225940956637,21.947536395981952,22.803864181210496,22.59048796444812,22.18245178995047,21.87009276058538,23.29551162510402,22.481050716578817,22.01424997233887,21.57047869221805,23.45105896111878,22.289023796414373,22.202972072256152,21.757643602437707,22.02009876084329,22.53703954052821,22.91430829052708,22.58334575898678,22.048959918031393,22.422977909123897,22.19617362950039,22.63351819966655,23.597482672272225,22.946827631083842,22.319826167153238,22.155653806276508,19.89732467322308,19.8975573379784,19.896970531276793,19.89709592392327,19.839723059328858,19.897081725377237,19.897455681656506,19.897024903093282,19.89769149423461,19.897045556898448,19.897041852298475,19.897114202526623,19.89687459931504,19.897798392702434,19.897118871938076,19.897217480726074,19.897043360312544,19.89696046441924,19.896968008535573,19.896834750217952
18,180.0,23.59575774055017,21.626923578792727,22.19686094114677,22.90836757218967,22.31762743593545,22.045998324658168,21.47009816400917,22.690883461630744,22.53998484106419,21.000628973024167,23.58264867576985,21.949664086639604,22.806020058205107,22.592929148285783,22.1844196049015,21.872294513066077,23.297826117803684,22.483297535982157,22.01624142497303,21.572648327109377,23.4532873047072,22.291070158879688,22.205089063232723,21.759953274549115,22.022365128332307,22.539051385844928,22.916629125440647,22.58568447024254,22.051053793496376,22.425309206707148,22.19809530001336,22.63569448943966,23.59981032837996,22.94943736432941,22.321778555168873,22.157866572894644,19.902026333945383,19.902260462000292,19.9016700173031,19.901796150857322,19.844318101926838,19.901781318311684,19.902158022884404,19.901724493940183,19.902395563702253,19.90174525413527,19.90174131412042,19.90181442748829,19.901572078722285,19.902502905065187,19.901819352095227,19.901917846628855,19.901743111916172,19.9016592363181,19.90166679631617,19.901533224079667
19,190.0,23.598265741885065,21.629218025201197,22.19911238067423,22.910613846627545,22.319749753706233,22.047989519290113,21.47214514540967,22.693304641158402,22.542076836304137,21.002750932219993,23.585185813559924,21.951881320545354,22.808275387535872,22.595482564477706,22.18648384764118,21.87458810114181,23.30025697659239,22.485648239520586,22.018327956997886,21.574912605983645,23.455622791011983,22.293218280897246,22.20730371745414,21.762361452518753,22.024722951667297,22.541166306836608,22.919047380758474,22.588133195421918,22.053243384694632,22.42773963635117,22.200110462635344,22.63797431636458,23.602261973258795,22.952166855423737,22.32383118521175,22.160178285681425,19.906874124861073,19.907109915046863,19.906515197184717,19.906642228462946,19.84905309423152,19.90662677739443,19.9070066077311,19.906569918973176,19.90724607996993,19.906590777109056,19.906586615860903,19.90666062858482,19.90641528917413,19.90735397937508,19.90666570131189,19.906764260328657,19.906588722680347,19.906503787952374,19.90651142090742,19.906377296058682
20,200.0,23.600880927116727,21.63159165686692,22.20144309898618,22.912948538347916,22.321954439653414,22.050064220957974,21.4742689144329,22.695825376172312,22.544259150092397,21.004941832301437,23.587827906455527,21.95418027577953,22.81062183906191,22.598139692780965,22.18863638249903,21.8769658122025,23.302795121262733,22.48809445115394,22.020501824205326,21.57726368166695,23.458057090147246,22.29546012839273,22.209607829528046,21.764859907749745,22.02716400851124,22.5433761552631,22.921554474505097,22.590683449931177,22.05552069831292,22.430260703030555,22.202211392859507,22.640349636065004,23.604828192644483,22.955006645231638,22.325976034985366,22.162580786139724,19.911852018768105,19.912089664265494,19.911490241149238,19.91161826899265,19.85391322483161,19.911602140568597,19.91198541611247,19.91154520304804,19.912227021012715,19.911566173313204,19.911561781833335,19.91163671548954,19.91138822899948,19.91233553938994,19.911641969747365,19.9117406987536,19.91156422254901,19.911478135121367,19.911485829853515,19.911351057145428
21,210.0,23.603594640427367,21.634037305648118,22.20384560626214,22.91536404636169,22.324234337883958,22.052215288200774,21.476462713471104,22.698437306644756,22.546524441358848,21.007194930174318,23.59056614022094,21.956553650106535,22.813051598695147,22.6008925355705,22.190869592354733,21.879420423705188,23.305432001948553,22.490628326718124,22.022755713586147,21.57969420904929,23.460582323872536,22.297788189260086,22.211993722259013,21.767440945086943,22.02968060161293,22.54567335854051,22.924142368074882,22.593327273792205,22.05787824829931,22.43286452501468,22.204390853879648,22.642812892898732,23.607500167067272,22.957947877293574,22.328205566496713,22.165066379648692,19.91694554928005,19.91718531878674,19.916580590206575,19.916709791592314,19.85888466689601,19.916692940177562,19.917079985925497,19.916635918388224,19.917323904314067,19.916656970622093,19.91665233951966,19.916728303014153,19.916476419038133,19.917433186436984,19.91673374631566,19.916832776820776,19.916655136712468,19.916567796110655,19.91657560351713,19.91644004053663
22,220.0,23.60639886092084,21.63654831366703,22.206312958874904,22.91785333437372,22.326582752633136,22.054436027031016,21.478720236989425,22.701132665126103,22.54886585601227,21.009503989922315,23.59339235892413,21.958994654029468,22.8155574572819,22.603733618375987,22.193176411433797,21.881945202928975,23.30815968140125,22.493242515742253,22.025082836443758,21.582197349541183,23.463191177437615,22.30019547784519,22.21445426489934,21.77009741598243,22.032265669162538,22.54805076488208,22.926803629551163,22.596057291171174,22.060309092579885,22.43554373529751,22.206642111663992,22.64535706224979,23.610269709021427,22.960982374341853,22.330512736230872,22.167627920592203,19.9221411112621,19.922383124885204,19.92177269088944,19.921903158878393,19.86395451200916,19.921885586704985,19.92227669014536,19.921828489737344,19.922523175335886,19.92184956942152,19.92184473822402,19.92192175878819,19.92166635496288,19.92263323695792,19.921927356250162,19.922026781831377,19.92184793941884,19.92175922741709,19.921767154426064,19.92163069760248
23,230.0,23.6092861440047,21.639118546947635,22.2088387415131,22.920409885014838,22.32899350910086,22.056720270358756,21.481035689267664,22.703904305988143,22.55127703109999,21.011863291251515,23.596299021206146,21.961497033814585,22.818132709548486,22.606656002393443,22.19555034582096,21.884533911036442,23.31097080957698,22.495930260080357,22.027476866424816,21.58476679241004,23.465876805912867,22.302675494907042,22.216982895356615,21.77282270138398,22.034912641854536,22.550501760777124,22.92953135969604,22.59886663606302,22.062806801985285,22.43829157387056,22.20895890749193,22.647975600062853,23.613129211079908,22.964102523695598,22.332890977255165,22.17025879409349,19.927426142411488,19.927670585501023,19.92705400576593,19.92718583296125,19.86911085135676,19.927167521044492,19.92756296200284,19.927110321188405,19.927812180142105,19.927131449428757,19.927126384928407,19.92720457986502,19.926945483802033,19.92792312022867,19.927210316340624,19.927310287656976,19.927130025520494,19.927039875462174,19.927047962548503,19.926910431894218
24,240.0,23.61224963663062,21.641742343119223,22.21141706158103,22.923027666109842,22.331460883628296,22.05906232365359,21.483403685931595,22.706745592672807,22.55375206692174,21.014267567207213,23.599279221100716,21.96405503469472,22.82077119450743,22.609653277538182,22.19798539651629,21.887180810442974,23.313858581390665,22.4986852700854,22.02993199977275,21.587396710998373,23.468632923972574,22.305222294856726,22.219573538654785,21.775610727647614,22.037615564179635,22.553020252897955,22.932319266556213,22.601748988288865,22.065365467237367,22.441101786193766,22.211335516870733,22.650662474734194,23.6160716834248,22.967301373794804,22.335334264715506,22.172952892283885,19.932789083213926,19.933036189261525,19.932413087914767,19.932546312316944,19.87434272054109,19.932527281967598,19.932927278261985,19.932469909700295,19.933179342637175,19.932491043865333,19.932485771267185,19.932565204726316,19.932302261374627,19.933291287878394,19.93257103132235,19.93267166603993,19.932489886711206,19.932398218212764,19.93240646728068,19.932267799701602
25,250.0,23.615283070025153,21.64441454356763,22.214042523618158,22.925701163507668,22.33397966586875,22.061456923658884,21.485819321185904,22.709650478363272,22.556285517106513,21.016712044471966,23.602326622905142,21.966663367091375,22.823467293522658,22.612719518082457,22.200476066675574,21.88988061589753,23.316816737927397,22.501501770710444,22.03244287050304,21.590081757386262,23.47145369418568,22.307830383056213,22.22222064528432,21.7784559018029,22.040368932648107,22.555600609240024,22.935161523937417,22.604698505887725,22.067979662640578,22.44396865093053,22.21376662234867,22.65341211393937,23.619090655133032,22.97057248990599,22.337837044131415,22.17570459299345,19.938219471972733,19.93846929634933,19.93783924433563,19.9379740723001,19.879640169911983,19.937954260474644,19.938359080304405,19.937896778395743,19.938614161277464,19.93791788381806,19.937912384799546,19.937993109690602,19.93772621052093,19.938727158843133,19.937999068612253,19.938100411019327,19.937916976871918,19.93782372381893,19.93783216014089,19.93769226020911
26,260.0,23.618380615538484,21.647130388946835,22.216710181642565,22.928425255581274,22.336545001381847,22.063899274838477,21.48827808548632,22.712613400474552,22.558872406713736,21.019192354361834,23.605435399677297,21.96931718962888,22.82621580273186,22.61584926753975,22.2030173338758,21.89262845491773,23.319839549532524,22.504374462136088,22.03500455935658,21.5928170238992,23.47433376277144,22.31049470820881,22.22491913986927,21.781353098400178,22.043167755811606,22.558237680542465,22.938052827772523,22.60770982801734,22.070644405083243,22.44688693130446,22.21624736134602,22.656219405774305,23.62218017919068,22.973909992085765,22.340394202021276,22.17850871229632,19.943707620630217,19.943960328169418,19.943323085470542,19.94345949946414,19.884994043152076,19.943438899259277,19.943848743442523,19.943381267796084,19.944106972712987,19.943402342350364,19.943396619354324,19.943478700592408,19.943207707955096,19.94422107170941,19.94348474729227,19.943586925288255,19.943401756392905,19.94330677041237,19.94331546522707,19.94317416723806
