,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
61,610.0,61.58419027375865,61.39713207583375,61.37501464895537,81.89250535546559,72.24995310957924,64.32544592913622,72.50420193761494,73.55609725469047,63.615685841404826,43.59018149698856
62,620.0,61.98746883368916,61.800396365887515,61.77828024860076,82.29688018779122,72.65417814876902,64.7290641770781,72.90849853264336,73.96029335579733,64.01919288137191,43.85929287933188
63,630.0,62.38436661783071,62.197280269282665,62.17516559458187,82.69482222776747,73.05197784261831,65.12628568705294,73.30636648929124,74.35806523637507,64.41630803741819,44.12413824088179
64,640.0,62.77508130851446,62.58798144854837,62.56586833823877,83.08653237307362,73.44355262198377,65.51730912482012,73.69800644051445,74.74961326297229,64.80722968250589,44.3848501196086
65,650.0,63.159801591216386,62.97268857072678,62.9505771363568,83.47220228043038,73.82909371249373,65.90232408477104,74.0836097987256,75.13512860152672,65.19214714018602,44.64155499878304
66,660.0,63.538707689342026,63.35158184207233,63.32947218579274,83.8520149222732,74.20878368799066,66.2815116314082,74.4633593106293,75.51479377042229,65.57124122411744,44.89437366859069
67,670.0,63.91197186011846,63.724833503809286,63.702725719137604,84.226145102245,74.58279698315984,66.65504480119223,74.83742957105912,75.88878315275396,65.94468473817372,45.14342156127534
68,680.0,64.27975885485667,64.09260829231694,64.07050246483982,84.59475993312141,74.95130036882931,67.02308906819707,75.20598749939188,76.25726347130806,66.31264294051378,45.38880906208216
69,690.0,64.64222634662855,64.45506386671964,64.43296007472685,84.95801928034578,75.31445339318753,67.38580277661845,75.56919278175309,76.62039422949633,66.6752739746802,45.63064179806602
70,700.0,64.99952532808594,64.812351206598,64.79024952167033,85.31607617413536,75.67240879178527,67.743337542937,75.92719828192728,76.97832812108788,67.03272927047911,45.8690209066134
71,710.0,65.35180048181937,65.16461498230956,65.1425154698438,85.66907719277194,76.02531286893586,68.0958386302386,76.2801504235626,77.33121141137518,67.38515391714151,46.104043285364284
72,720.0,65.69919052554265,65.51199390009306,65.48989661978618,86.0171628194708,76.37330585285187,68.443445296947,76.62818954602481,77.67918429209303,67.73268701101811,46.335801825046005
73,730.0,66.04182853410845,65.85462102402214,65.83252603031292,86.36046777494597,76.71652222668125,68.78629112205932,76.97145023612117,78.0223812122509,68.0754619798619,46.56438562660285
74,740.0,66.37984224016334,66.1926240766151,66.1705314190911,86.69912132765887,77.0550910373402,69.12450430874195,77.31006163751623,78.3609311868007,68.41360688555996,46.78988020386829
75,750.0,66.71335431513539,66.52612571977227,66.50403544353469,87.03324758352126,77.38913618393627,69.45820796795535,77.64414773970448,78.69495808487679,68.74724470698652,47.012367672912475
76,760.0,67.04248263207174,66.85524381756171,66.83315596357582,87.36296575661567,77.7187766873416,69.7875203837145,77.97382764807807,79.02458089924252,69.07649360454661,47.23192692910276
77,770.0,67.36734051169402,67.18009168224052,67.15800628763355,87.68839042246627,78.04412694240631,70.11255526133286,78.299215836598,79.34991399834428,69.40146716777683,47.448633812818954
78,780.0,67.68803695293863,67.50077830476164,67.47869540312087,88.00963175514472,78.36529695409979,70.43342195998564,78.62042238433864,79.67106736234388,69.72227464731004,47.66256126467731
79,790.0,68.00467684915125,67.81740857093583,67.79532819256637,88.32679574944586,78.68239255881956,70.75022571071355,78.93755319718439,79.98814680430482,70.0390211723553,47.87377947105387
80,800.0,68.31736119099831,68.1300834642875,68.10800563645108,88.63998442925323,78.99551563194936,71.06306782100147,79.25071021569688,80.30125417764748,70.35180795476442,48.082356000615924
81,810.0,68.6261872569952,68.43890025658658,68.41682500373278,88.94929604309411,79.30476428268844,71.3720458668492,79.55999161030927,80.61048757088089,70.66073248066643,48.288355932525384
82,820.0,68.93124879261707,68.74395268692862,68.72188003089681,89.25482524781977,79.61023303706365,71.67725387328032,79.86549196459252,80.91594149053229,70.96588869056033,48.49184197690869
83,830.0,69.2326361787944,69.04533113017943,69.02326109038337,89.55666328128842,79.91201300999182,71.97878248409795,80.16730244757372,81.21770703311952,71.267367148691,48.69287458814974
84,840.0,69.53043659046466,69.343122755538,69.32105534914834,89.85489812477772,80.21019206715182,72.27671912164175,80.46551097587488,81.51587204695008,71.56525520245425,48.89151207150878
85,850.0,69.82473414597105,69.63741167589384,69.61534691799545,90.14961465592111,80.50485497737772,72.57114813724668,80.76020236631321,81.81052128445147,71.85963713254283,49.08781068352812
86,860.0,70.11561004786279,69.9282790886075,69.90621699235543,90.44089479275073,80.79608355624524,72.86215095304107,81.05145847969035,82.10173654568653,72.15059429444686,49.281824726663864
87,870.0,70.40314271569042,70.21580340832098,70.19374398506964,90.72881762951448,81.08395680144714,73.14980619567818,81.33935835636571,82.38959681367258,72.43820525191504,49.47360663852496
88,880.0,70.68740791140819,70.50006039228956,70.47800365172826,91.01345956478536,81.36855102050727,73.43418982254173,81.62397834413176,82.67417838204359,72.72254590291018,49.66320707609059
89,890.0,70.9684788577376,70.78112325878114,70.75906920903908,91.29489442241788,81.64993995135801,73.71537524092139,81.90539221896161,82.95555497557233,73.00368959855298,49.850674995237135
90,900.0,71.2464263500776,71.05906279895038,71.03701144672941,91.57319356578748,81.92819487624017,73.99343342063598,82.18367129904205,83.23379786402917,73.2817072555343,50.03605772588559
91,910.0,71.52131886235237,71.33394748265509,71.31189883331174,91.84842600578088,82.20338472938501,74.26843300050875,82.45888455260823,83.50897596981527,73.5566674623947,50.219401043052656
92,920.0,71.79322264709471,71.60584355857135,71.58379761622196,92.12065850292807,82.47557619885131,74.54044038911842,82.73109869989376,83.78115596976502,73.82863658009275,50.4007492340749
93,930.0,72.06220183028441,71.87481514899179,71.85277191659488,92.38995566407426,82.74483382291889,74.8095198601683,83.00037830965168,84.05040239149506,74.09767883720495,50.58014516224228
94,940.0,72.32831850116543,72.14092433962678,72.11888381906981,92.65638003389361,83.01122008137044,75.0757336428304,83.26678589053364,84.316777704667,74.36385642011024,50.757630327076534
95,950.0,72.59163279735282,72.40423126473307,72.38219345689973,92.91999218163905,83.27479548198812,75.3391420073611,83.53038197769158,84.58034240743322,74.62722955847042,50.93324492145779
96,960.0,72.85220298560161,72.664794187838,72.64275909269075,93.18085078333748,83.53561864256292,75.59980334630116,83.79122521487841,84.8411551084278,74.88785660628511,51.1070278857992
97,970.0,73.11008553841704,72.92266957836465,72.90063719500172,93.43901269980671,83.79374636868563,75.85777425151602,84.04937243231768,85.09927260452231,75.14579411881274,51.279016959446835
98,980.0,73.36533520680962,73.17791218436635,73.15588251108312,93.69453305066187,84.0492337275784,76.11310958732696,84.30487872064668,85.35474995464429,75.4010969255882,51.449248729475755
99,990.0,73.61800508937407,73.43057510162255,73.4085481359733,93.94746528461081,84.30213411822461,76.3658625599874,84.55779750107514,85.60764054987018,75.65381819978616,51.61775867703611
100,1000.0,73.86814669802145,73.68070983932022,73.65868557816711,94.19786124624119,84.55249933798683,76.61608478369993,84.80818059209983,85.85799618002376,75.90400952413584,51.78458122139947
