calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab6feb69-7952-418b-a188-526cc38961b0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B2--CsCl,B2--CsCl,3.5607292405717508,3.5607292405717508,3.5607292405717508,90.0,90.0,90.0,1e-06,negative,590.701,484.369,484.369,0.000,-0.000,-0.000,484.369,590.701,484.369,0.000,-0.000,-0.000,484.369,484.369,590.701,0.000,-0.000,-0.000,10426026.606,9989660.244,9566791.564,165700.687,22567.335,518.282,-0.065,-0.010,-0.010,0.003,44.952,-0.001,-0.065,-0.010,-0.010,0.003,-0.001,44.952
ab6feb69-7952-418b-a188-526cc38961b0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B2--CsCl,B2--CsCl,3.5607292405717508,3.5607292405717508,3.5607292405717508,90.0,90.0,90.0,1e-06,positive,590.700,484.374,484.374,-0.000,0.000,0.000,484.374,590.700,484.374,-0.000,0.000,0.000,484.374,484.374,590.700,-0.000,0.000,0.000,-10700622.713,-9760746.374,-9819848.172,-102033.341,-74106.114,-67910.079,0.070,0.010,0.011,-0.004,44.956,0.002,0.070,0.011,0.011,-0.004,0.002,44.956
42487631-f93d-4c51-8a14-f31d888b3969,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.834999790138969,5.834999790138969,5.834999790138969,90.0,90.0,90.0,1e-08,negative,108.038,37.545,37.545,-0.000,0.000,0.000,37.545,108.038,37.545,0.000,-0.000,0.000,37.545,37.545,108.038,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.584,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.584,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.584
42487631-f93d-4c51-8a14-f31d888b3969,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.834999790138969,5.834999790138969,5.834999790138969,90.0,90.0,90.0,1e-08,positive,108.038,37.545,37.545,-0.000,-0.000,0.000,37.545,108.038,37.545,-0.000,-0.000,0.000,37.545,37.545,108.038,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.584,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.584,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.584
883ae6f6-4068-41a2-986f-a8c42fe01c29,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.834999790138969,5.834999790138969,5.834999790138969,90.0,90.0,90.0,1e-07,negative,108.038,37.545,37.545,-0.000,0.000,0.000,37.545,108.038,37.545,0.000,-0.000,0.000,37.545,37.545,108.038,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.584,0.000,0.000,-0.000,-0.000,0.000,0.000,46.584,0.000,-0.000,0.000,-0.000,0.000,0.000,46.584
883ae6f6-4068-41a2-986f-a8c42fe01c29,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.834999790138969,5.834999790138969,5.834999790138969,90.0,90.0,90.0,1e-07,positive,108.038,37.545,37.545,-0.000,-0.000,0.000,37.545,108.038,37.545,0.000,-0.000,0.000,37.545,37.545,108.038,0.000,0.000,-0.000,0.000,0.000,-0.000,46.584,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.584,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.584
de14c184-60aa-4c12-9071-93f92e6496e5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.834999790138969,5.834999790138969,5.834999790138969,90.0,90.0,90.0,1e-06,negative,108.038,37.545,37.545,-0.000,0.000,-0.000,37.545,108.038,37.545,0.000,0.000,-0.000,37.545,37.545,108.038,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.584,0.000,0.000,-0.000,-0.000,0.000,0.000,46.584,0.000,-0.000,0.000,-0.000,0.000,0.000,46.584
de14c184-60aa-4c12-9071-93f92e6496e5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.834999790138969,5.834999790138969,5.834999790138969,90.0,90.0,90.0,1e-06,positive,108.038,37.545,37.545,0.000,-0.000,0.000,37.545,108.038,37.545,-0.000,0.000,0.000,37.545,37.545,108.038,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.584,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.584,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.584
80b6c621-4724-4e44-af7e-e8738deb13f8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,mp-1021511,mp-1021511,4.500893061534989,4.500893061534989,3.12873384688821,90.0,90.0,120.00000000000001,1e-08,negative,77.197,22.260,157.659,-8.167,-5.402,-0.750,19.775,79.996,157.199,-8.164,-5.398,-0.755,80.125,81.828,211.817,-8.189,-5.462,-0.857,-9.025,-6.101,63.144,3.876,-5.409,-0.837,-9.027,-6.110,63.213,-8.178,6.653,-0.841,-8.980,-6.113,63.157,-8.151,-5.412,27.941
80b6c621-4724-4e44-af7e-e8738deb13f8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,mp-1021511,mp-1021511,4.500893061534989,4.500893061534989,3.12873384688821,90.0,90.0,120.00000000000001,1e-08,positive,94.404,34.525,32.337,8.162,5.397,0.752,36.990,92.270,31.856,8.165,5.401,0.746,97.836,94.445,85.401,8.171,5.404,0.847,9.018,6.113,-63.149,20.216,5.407,0.835,9.006,6.102,-63.148,8.182,17.535,0.836,8.979,6.120,-63.165,8.151,5.412,29.611
96ba5e00-1cf5-414c-bcc2-719edac404e7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,mp-1021511,mp-1021511,4.500893061534989,4.500893061534989,3.12873384688821,90.0,90.0,120.00000000000001,1e-07,negative,84.986,27.865,101.104,-0.819,-0.545,-0.090,27.612,85.563,100.631,-0.819,-0.545,-0.090,88.053,87.856,154.526,-0.816,-0.541,-0.077,-0.793,-0.594,6.157,11.218,-0.541,-0.081,-0.928,-0.618,6.362,-0.815,11.522,-0.087,-0.896,-0.618,6.322,-0.815,-0.542,28.677
96ba5e00-1cf5-414c-bcc2-719edac404e7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,mp-1021511,mp-1021511,4.500893061534989,4.500893061534989,3.12873384688821,90.0,90.0,120.00000000000001,1e-07,positive,86.721,29.107,88.537,0.820,0.547,0.091,29.346,86.802,88.068,0.819,0.546,0.091,89.812,89.072,141.961,0.816,0.541,0.101,0.792,0.597,-6.159,12.849,0.542,0.081,0.926,0.617,-6.359,0.815,12.602,0.087,0.897,0.620,-6.324,0.815,0.542,28.844
5da40c2a-5f17-43bc-a73c-9259bf613566,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,mp-1021511,mp-1021511,4.500893061534989,4.500893061534989,3.12873384688821,90.0,90.0,120.00000000000001,1e-06,negative,85.770,28.428,95.447,-0.081,-0.053,-0.010,28.391,86.124,94.979,-0.082,-0.055,-0.009,88.834,88.399,148.884,-0.082,-0.054,-0.007,-0.090,-0.063,0.633,11.946,-0.054,-0.008,-0.080,-0.062,0.620,-0.081,11.995,-0.008,-0.088,-0.063,0.631,-0.082,-0.054,28.755
5da40c2a-5f17-43bc-a73c-9259bf613566,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,mp-1021511,mp-1021511,4.500893061534989,4.500893061534989,3.12873384688821,90.0,90.0,120.00000000000001,1e-06,positive,85.946,28.549,94.190,0.081,0.053,0.010,28.569,86.244,93.723,0.082,0.055,0.009,89.009,88.524,147.620,0.082,0.054,0.007,0.082,0.060,-0.620,12.110,0.054,0.009,0.080,0.062,-0.620,0.081,12.103,0.008,0.088,0.063,-0.632,0.082,0.054,28.772
d7ad98a2-227d-4c02-9d8e-c25273bf8d5b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,mp-1181862,mp-1181862,4.12234387514762,5.8280655305307505,4.12151280773789,90.0,90.0,90.0,1e-08,negative,20802269.577,-50697269.604,81616982.622,2173765.597,-10384348.562,551286.467,20802212.295,-50697199.835,81616992.994,2173765.688,-10384347.532,551287.529,20802206.219,-50697266.154,81617039.028,2173765.711,-10384347.637,551287.066,22396206.142,-50754202.740,78029840.244,2422777.064,-9045739.114,656465.861,20802162.308,-50697324.429,81616943.482,2173764.273,-10384321.634,551286.546,20802162.711,-50697324.265,81616942.526,2173765.347,-10384348.531,551310.453
d7ad98a2-227d-4c02-9d8e-c25273bf8d5b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,mp-1181862,mp-1181862,4.12234387514762,5.8280655305307505,4.12151280773789,90.0,90.0,90.0,1e-08,positive,-20802056.166,50697380.423,-81616902.071,-2173764.134,10384348.333,-551286.246,-20802113.420,50697450.579,-81616891.526,-2173764.026,10384349.325,-551285.252,-20802120.090,50697384.093,-81616846.584,-2173763.881,10384349.012,-551285.761,-20802162.710,50697325.455,-81616941.572,-2173733.059,10384348.020,-551286.757,-20802164.327,50697325.555,-81616941.600,-2173765.107,10384375.420,-551286.633,-20802163.593,50697325.843,-81616941.940,-2173764.043,10384348.575,-551262.665
b33fd594-e4d5-48b3-a2e5-3901aaf53fb0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,mp-1181862,mp-1181862,4.12234387514762,5.8280655305307505,4.12151280773789,90.0,90.0,90.0,1e-07,negative,2080322.849,-5069677.393,8161734.780,217377.066,-1038434.944,55128.946,2080266.001,-5069606.946,8161744.925,217377.415,-1038433.961,55129.625,2080259.688,-5069673.504,8161790.840,217377.503,-1038433.844,55129.172,2080216.513,-5069732.268,8161695.214,217408.230,-1038435.142,55128.482,2080214.976,-5069732.184,8161695.123,217376.218,-1038407.964,55128.526,2080216.231,-5069731.504,8161694.563,217376.923,-1038434.947,55152.696
b33fd594-e4d5-48b3-a2e5-3901aaf53fb0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,mp-1181862,mp-1181862,4.12234387514762,5.8280655305307505,4.12151280773789,90.0,90.0,90.0,1e-07,positive,-2080109.700,5069787.691,-8161653.716,-217375.891,1038434.766,-55128.347,-2080166.657,5069858.053,-8161643.582,-217375.521,1038435.722,-55127.702,-2080173.081,5069791.471,-8161597.862,-217375.485,1038435.653,-55128.109,-2080216.035,5069732.742,-8161693.230,-217344.743,1038434.578,-55128.801,-2080217.616,5069732.787,-8161693.314,-217376.779,1038461.735,-55128.703,-2080216.437,5069733.495,-8161693.920,-217376.034,1038434.762,-55104.597
50f5a5ea-c999-4159-9eb0-26a78657e51b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,mp-1181862,mp-1181862,4.12234387514762,5.8280655305307505,4.12151280773789,90.0,90.0,90.0,1e-06,negative,208128.205,-506918.104,816209.939,21738.239,-103843.576,5513.163,208071.285,-506847.730,816220.127,21738.604,-103842.582,5513.828,208064.933,-506914.258,816265.882,21738.660,-103842.595,5513.403,208021.856,-506973.019,816170.435,21769.385,-103843.766,5512.706,208020.325,-506972.951,816170.313,21737.364,-103816.609,5512.770,208021.479,-506972.285,816169.739,21738.096,-103843.581,5536.911
50f5a5ea-c999-4159-9eb0-26a78657e51b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,mp-1181862,mp-1181862,4.12234387514762,5.8280655305307505,4.12151280773789,90.0,90.0,90.0,1e-06,positive,-207915.054,507028.400,-816128.912,-21737.056,103843.392,-5512.567,-207971.995,507098.762,-816118.735,-21736.685,103844.382,-5511.907,-207978.326,507032.241,-816072.964,-21736.638,103844.374,-5512.323,-208021.403,506973.485,-816168.420,-21705.911,103843.201,-5513.025,-208022.938,506973.550,-816168.531,-21737.930,103870.364,-5512.959,-208021.785,506974.212,-816169.107,-21737.199,103843.391,-5488.817
78ff551e-3dad-42e9-b6f9-89e3a6a94f3a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,mp-672,mp-672,4.132143990407237,4.132143990407237,6.71768452926405,90.0,90.0,120.00000000000001,1e-08,negative,-100.507,-189.729,474.401,-0.000,0.000,0.000,26.242,141.395,15.329,-0.000,0.000,0.000,14.914,14.914,153.596,-0.000,0.000,0.000,-0.000,-0.000,0.000,46.238,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.238,0.000,-221.370,-221.370,443.899,-0.000,0.000,44.611
78ff551e-3dad-42e9-b6f9-89e3a6a94f3a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,mp-672,mp-672,4.132143990407237,4.132143990407237,6.71768452926405,90.0,90.0,120.00000000000001,1e-08,positive,342.233,253.012,-413.398,-0.000,-0.000,-0.000,26.242,141.395,15.329,0.000,-0.000,-0.000,251.392,251.392,-320.598,0.000,0.000,-0.000,0.000,0.000,-0.000,46.238,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.238,-0.000,221.370,221.370,-443.899,0.000,-0.000,44.611
