calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9e598108-81b1-4628-bc03-36cd83b324bc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe,B2--CsCl,B2--CsCl,3.6413811612210765,3.6413811612210765,3.6413811612210765,90.0,90.0,90.0,1e-06,negative,434.907,359.643,359.643,0.000,-0.000,-0.000,359.643,434.907,359.643,0.000,-0.000,-0.000,359.643,359.643,434.907,0.000,-0.000,-0.000,-0.053,-0.087,-0.052,40.712,0.002,-0.002,-0.045,-0.011,-0.011,0.002,40.712,-0.001,-0.045,-0.011,-0.011,0.002,-0.001,40.712
9e598108-81b1-4628-bc03-36cd83b324bc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe,B2--CsCl,B2--CsCl,3.6413811612210765,3.6413811612210765,3.6413811612210765,90.0,90.0,90.0,1e-06,positive,434.915,359.655,359.654,-0.000,0.000,0.000,359.655,434.915,359.654,-0.000,0.000,0.000,359.655,359.655,434.914,-0.000,0.000,0.000,0.057,0.094,0.050,40.713,-0.003,0.004,0.048,0.011,0.012,-0.002,40.714,0.001,0.048,0.012,0.011,-0.002,0.001,40.714
c49e1ba0-283c-44be-b3a0-b0091abf286a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.049998800342617,6.049998800342617,6.049998800342617,90.0,90.0,90.0,1e-08,negative,87.503,36.518,36.518,-0.000,0.000,0.000,36.518,87.503,36.518,0.000,-0.000,0.000,36.518,36.518,87.503,0.000,0.000,-0.000,0.000,0.000,0.000,35.818,0.000,-0.000,-0.000,0.000,0.000,0.000,35.818,-0.000,0.000,0.000,0.000,0.000,0.000,35.818
c49e1ba0-283c-44be-b3a0-b0091abf286a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.049998800342617,6.049998800342617,6.049998800342617,90.0,90.0,90.0,1e-08,positive,87.503,36.518,36.518,-0.000,-0.000,-0.000,36.518,87.503,36.518,-0.000,-0.000,-0.000,36.518,36.518,87.503,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.818,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.818,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.818
f4dfa521-2d9a-4bbd-a90f-2dbdd1f12bbe,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.049998800342617,6.049998800342617,6.049998800342617,90.0,90.0,90.0,1e-07,negative,87.503,36.518,36.518,0.000,0.000,0.000,36.518,87.503,36.518,0.000,0.000,0.000,36.518,36.518,87.503,0.000,0.000,0.000,-0.000,-0.000,0.000,35.818,0.000,0.000,-0.000,-0.000,0.000,0.000,35.818,0.000,-0.000,0.000,-0.000,0.000,0.000,35.818
f4dfa521-2d9a-4bbd-a90f-2dbdd1f12bbe,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.049998800342617,6.049998800342617,6.049998800342617,90.0,90.0,90.0,1e-07,positive,87.503,36.518,36.518,-0.000,-0.000,0.000,36.518,87.503,36.518,-0.000,-0.000,0.000,36.518,36.518,87.503,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.818,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.818,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.818
a9a3f1c3-45c9-4c53-b427-bc69c502c6c8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.049998800342617,6.049998800342617,6.049998800342617,90.0,90.0,90.0,1e-06,negative,87.503,36.519,36.519,0.000,-0.000,-0.000,36.519,87.503,36.519,-0.000,0.000,-0.000,36.519,36.519,87.503,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.818,0.000,0.000,-0.000,-0.000,0.000,0.000,35.818,0.000,-0.000,0.000,-0.000,0.000,0.000,35.818
a9a3f1c3-45c9-4c53-b427-bc69c502c6c8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.049998800342617,6.049998800342617,6.049998800342617,90.0,90.0,90.0,1e-06,positive,87.503,36.518,36.518,0.000,-0.000,0.000,36.518,87.503,36.518,-0.000,0.000,0.000,36.518,36.518,87.503,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.818,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.818,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.818
db2e54d3-8db9-43d4-9238-1615b0cdce06,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe,mp-1070,mp-1070,4.281757281310481,4.281757281310481,6.97368994046156,90.0,90.0,120.00000000000001,1e-08,negative,121.095,25.257,14.128,0.000,0.000,-0.000,25.257,121.095,14.128,-0.000,0.000,-0.000,-52.264,-52.264,265.512,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.597,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.597,0.000,-81.942,-81.942,164.290,0.000,0.000,31.635
db2e54d3-8db9-43d4-9238-1615b0cdce06,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe,mp-1070,mp-1070,4.281757281310481,4.281757281310481,6.97368994046156,90.0,90.0,120.00000000000001,1e-08,positive,121.095,25.257,14.128,-0.000,-0.000,0.000,113.621,181.320,-134.830,-0.000,-0.000,-0.000,111.620,111.620,-63.069,0.000,0.000,-0.000,0.000,0.000,-0.000,36.597,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.597,-0.000,81.942,81.942,-164.290,-0.000,-0.000,31.635
ba217fb1-606a-4038-8613-1242282941b0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe,mp-1070,mp-1070,4.281757281310481,4.281757281310481,6.97368994046156,90.0,90.0,120.00000000000001,1e-07,negative,89.719,23.157,47.687,0.000,-0.000,0.000,25.257,121.095,14.128,-0.000,0.000,-0.000,21.484,21.484,117.651,-0.000,0.000,0.000,-8.192,-8.192,16.425,28.884,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.597,0.000,0.000,0.000,0.000,0.000,0.000,47.919
ba217fb1-606a-4038-8613-1242282941b0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe,mp-1070,mp-1070,4.281757281310481,4.281757281310481,6.97368994046156,90.0,90.0,120.00000000000001,1e-07,positive,105.213,41.938,13.326,-0.000,-0.000,-0.000,41.938,105.213,13.326,0.000,-0.000,-0.000,37.872,37.872,84.793,-0.000,-0.000,-0.000,8.192,8.192,-16.425,28.884,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.597,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.919
356a5e46-8f37-47b8-988e-08886d8ef130,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe,mp-1070,mp-1070,4.281757281310481,4.281757281310481,6.97368994046156,90.0,90.0,120.00000000000001,1e-06,negative,96.142,32.872,31.509,0.000,0.000,0.000,31.099,96.360,33.067,0.000,0.000,0.000,28.859,28.859,102.864,-0.000,0.000,0.000,-0.819,-0.819,1.642,28.886,0.000,0.000,-0.819,-0.819,1.642,0.000,28.886,0.000,-0.950,-0.950,1.905,0.000,0.000,31.650
356a5e46-8f37-47b8-988e-08886d8ef130,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe,mp-1070,mp-1070,4.281757281310481,4.281757281310481,6.97368994046156,90.0,90.0,120.00000000000001,1e-06,positive,97.780,34.511,28.223,-0.000,0.000,-0.000,25.257,121.095,14.128,-0.000,-0.000,0.000,30.497,30.497,99.579,-0.000,-0.000,-0.000,0.819,0.819,-1.642,28.886,-0.000,-0.000,0.819,0.819,-1.642,-0.000,28.886,0.000,0.950,0.950,-1.905,0.000,-0.000,31.650
