,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
10,100.0,11.60869807710223,11.258505563895845,11.24047481308877,11.416949415675514,11.403727436140725,11.162678423666438,11.462805017999445,11.42003827227156,11.194605573085699,11.103766434129328,11.465225359189109,11.309920954223145,11.553836132130561,11.381529029260756,11.337805016725884,11.261184036174638,11.364842262829843,11.299094139426344,11.07100816563699,11.114467374602379,11.46095772716533,11.370046471895021,11.223866196548935,11.146601072603454,11.350250932774047,11.200095454328583,11.546236934393397,11.406392895968333,11.27627712253045,11.198697027412727,11.290023150628835,11.38438189542257,11.550195780990846,11.392579843269397,11.103984493543331,11.367511345505921,10.098486621260902,10.097590265243486,10.099723737632335,10.09933969702654,10.157761004576436,10.099204972750435,10.097922551356524,10.099389898450283,10.096856844673919,10.099673371684034,10.099437291682227,10.09899787658398,10.099879218804965,10.096612798339393,10.098989766355452,10.09849385774042,10.09938970397539,10.099667307451694,10.099635502047713,10.100526883613115
11,110.0,12.596843501497403,12.254899885132357,12.234952977245342,12.404044091558108,12.38790050115113,12.162865002526312,12.468717991348557,12.419681866542554,12.18830464719516,12.11432023028864,12.451863728233395,12.305571822563863,12.541716267039892,12.376085637108117,12.342106001388569,12.257868727445484,12.354366393698129,12.293168070615302,12.073332086195233,12.115994724685756,12.446508122360529,12.378331798845618,12.22484489856601,12.158007700036311,12.356353744350484,12.20483665531411,12.525817206387627,12.397812518036304,12.278874077014802,12.196839968764264,12.286456381429899,12.372759810426256,12.531860534027153,12.390737107606904,12.09228988173684,12.354706696684117,11.065104177667175,11.063911761316211,11.066315217712562,11.065638404406723,11.124332972578678,11.065807936891774,11.064448599941908,11.06614326717836,11.063223202109997,11.066497515459803,11.066171877922379,11.065739157438669,11.06637044506992,11.062777280871307,11.065830936811196,11.065225623417806,11.065960395196212,11.06640219440071,11.066437504171896,11.067172964443701
12,120.0,13.51893221322264,13.187209424701093,13.167162580538934,13.328153600263082,13.309484739085823,13.100597511830317,13.406305798996321,13.35539742801582,13.12066215760904,13.062038509180198,13.376444129187142,13.237812712098345,13.464236045697845,13.307878747225468,13.28104262044543,13.190751635140273,13.282519993867567,13.224135654265458,13.014315729338493,13.05607432694286,13.368328153530204,13.320880081496254,13.164035045507639,13.105412641397587,13.29636326852512,13.145641020938234,13.442767534481854,13.32632369746725,13.217617251488583,13.133347925347477,13.220242200605087,13.297256397134866,13.450320947498415,13.325770383166207,13.022069883748717,13.280677593299293,11.996658026357666,11.995525588546291,11.998167121348894,11.997673490310293,12.057319046951942,11.997141619096574,11.996035420556304,11.997752983295788,11.99456927602457,11.997976340694612,11.997780183778653,11.997344029875501,11.99841594605752,11.994299883859458,11.997297411906676,11.996648156177471,11.997702945703779,11.997830360617838,11.998113873904588,11.99882128995074
13,130.0,14.37513512562412,14.0548622227278,14.03568682294249,14.188620734312478,14.167728238533115,13.97463097574159,14.275829662826522,14.225991959439062,13.990141006421238,13.945194524944117,14.237414455218588,14.10580137320724,14.321012912994394,14.176181342330858,14.153396511472462,14.059168516693463,14.147587979565369,14.091012098784221,13.892377512569682,13.933057592807407,14.226073558089233,14.196743903627608,14.03976376549992,13.987473939340319,14.169566270483719,14.021630757678915,14.296075388314254,14.19082274966092,14.091215654003367,14.00677209129113,14.090148052400183,14.157547756900414,14.304871259684727,14.196326493439775,13.891185431728045,14.144122077756958,12.886828588522683,12.885736461697448,12.888455029553498,12.88782852062003,12.947509335712185,12.887810178025543,12.88627305260708,12.888137729576657,12.885105829740509,12.888652914679604,12.888082539874336,12.88776637680172,12.888440838585584,12.884385357586954,12.887821516088835,12.887161052205453,12.887995836261396,12.888659208032879,12.88849455030805,12.88946214687891
14,140.0,15.16650541495576,14.85845892405396,14.840510794310294,14.985879016751555,14.963042471618529,14.784984507559093,15.078722750698772,15.03189638109434,14.796798685096343,14.76354940496744,15.03487486781175,14.909896146163737,15.112963194903587,14.981361666094998,14.95980298474656,14.86362859630138,14.949458915693535,14.89414929908602,14.707366141534221,14.746707269730022,15.02057907517183,15.006623249759441,14.851751294409322,14.804289790357382,14.976690842607733,14.833352834376472,15.086073698002687,14.991705258849988,14.899938773193954,14.816961921120948,14.896314594583938,14.954273869443476,15.095873376456924,15.002421051650074,14.69916348349956,14.944906756640732,13.731044124943022,13.729670395887352,13.732334767445169,13.731682250035131,13.790495997212835,13.731605655310517,13.730171475053323,13.732145765474343,13.728701203545802,13.732181917099668,13.732105828889424,13.731592560214887,13.73272902074504,13.728342828085294,13.731465007122654,13.731087395332926,13.732008134383417,13.732084557190133,13.73249056983035,13.73305821023124
15,150.0,15.895404985283115,15.599810546601157,15.583101584489652,15.721636893723746,15.697035388092257,15.53304412703409,15.817548565306456,15.774830244199592,15.54185038932423,15.518609612357654,15.770316379661221,15.65177537588983,15.842021115573788,15.725056220410657,15.702072214928323,15.605961534994282,15.689465164196514,15.63533479663179,15.460487175306723,15.498344962328776,15.75368921911923,15.752392237602995,15.601270441309294,15.557566019487071,15.719837936026494,15.582508191948744,15.814521178320199,15.730536210676151,15.6454809799863,15.565258850666961,15.640316553212834,15.68953188288689,15.825269803284705,15.745734790023656,15.446774409628867,15.684440707788022,14.524397944574227,14.523231314665916,14.526137683446121,14.525628056813996,14.583263039937721,14.525647327824299,14.523812888190635,14.525840433625389,14.522667393916464,14.52622617258533,14.52582667858163,14.525373352439624,14.526191336123482,14.522077634990884,14.525656170964593,14.524653101393758,14.5256393724517,14.526306848994345,14.526126457928944,14.527377653112532
16,160.0,16.564876586264727,16.28173654232387,16.266098962588966,16.39855828284088,16.372379743022076,16.221371509082104,16.495675269449368,16.45767569142311,16.227832285781595,16.21288584863183,16.446372457802433,16.33422795253605,16.51147996296489,16.409666209046375,16.38317806887137,16.288863100224834,16.370047119381034,16.31718839067768,16.154096099783764,16.190271659060077,16.428203837602492,16.437211167138525,16.290796869854713,16.25007177741957,16.40200828261169,16.2715598661106,16.48409337010462,16.410151801889814,16.330628552386578,16.254170462451405,16.324703059938074,16.365924936049414,16.495782649865216,16.428847635163912,16.136045471230727,16.365081918884993,15.266886247966832,15.265599481435954,15.268137190303582,15.26758188498399,15.324099979548732,15.267313908928891,15.266146798599134,15.267883240184599,15.264371804259634,15.268318049855962,15.267933788434744,15.267496038907748,15.268196901883497,15.263999870319127,15.26736735499365,15.26691376127152,15.267871123414343,15.268142249924182,15.268160146514038,15.268727088092424
17,170.0,17.178641663058304,16.907683982451143,16.892624612876958,17.01995319404741,16.99233315828473,16.853249184682664,17.11688930038307,17.083785173145674,16.857834000155933,16.849658191173948,17.066395196300697,16.960500556253372,17.124777083926165,17.038852944975645,17.006949108777746,16.91581697967614,16.994637130869382,16.943148397562997,16.791406029076096,16.825751389242594,17.04752890769893,17.06463027825895,16.923506844428996,16.885220270308114,17.02692293650061,16.904176332343372,17.098258898593166,17.033810318661185,16.95878691820745,16.8867119685897,16.95282270820653,16.986950623687154,17.110816043577508,17.05536114291401,16.769798638420472,16.990002047007987,15.956667267839947,15.955573183833689,15.958670574451991,15.957814232644875,16.01250745133543,15.95766423602886,15.956001322311325,15.958197319741442,15.955129084375649,15.958401303003352,15.957991510754237,15.957647247760264,15.958777408854733,15.954622190771488,15.957836273845425,15.95704689917147,15.95801261199017,15.958256427601063,15.958441842442339,15.959585555903946
18,180.0,17.74076850638421,17.4813687523488,17.466686061742145,17.58953159567504,17.56067392013368,17.43214513500795,17.685472980207145,17.657267103079977,17.43563433345898,17.43280901032438,17.634168655994266,17.53448043554999,17.686042893892424,17.61585601736019,17.57722843159813,17.490451571803934,17.566811055961605,17.51694362238518,17.37582697854338,17.408364720258255,17.615357369342824,17.63875865542463,17.503209751008008,17.466843345698237,17.59855625775575,17.484007142651688,17.660681866681575,17.605434247800154,17.533997940594954,17.46682001535632,17.528372849112934,17.556401340369597,17.674215055509464,17.628936326079305,17.35149607187509,17.562810762480723,16.597428650237603,16.596266353921823,16.598445440742804,16.598045979248802,16.650822658319367,16.59798717190982,16.596758097554453,16.598384752612876,16.595274327829216,16.598557886196044,16.59845848027289,16.598120145338928,16.59886079856935,16.59499198281399,16.597885872643765,16.597420326291804,16.598299778072093,16.59870865912727,16.5988167778312,16.599322174122623
19,190.0,18.255065764816518,18.006775665610455,17.992024294196796,18.111323888103872,18.08110215906666,17.962369274414595,18.205400581661685,18.182026132643973,17.96491727395253,17.966321722847493,18.15370431101415,18.060053401749457,18.199388316656098,18.14483630586564,18.09844086317419,18.0168439098232,18.090698659738976,18.04254047025792,17.911506832948852,17.942069286774252,18.1357402948204,18.163779780966987,18.033830600649143,17.9991802776286,18.121254214587978,18.014775757429092,18.175511257308276,18.128957929393327,18.06021842871151,17.998034148450415,18.055316784531342,18.078087579350278,18.189976787093983,18.153897365507287,17.88472522452018,18.087518155565217,17.18674461539177,17.185433308844843,17.188144546960277,17.187673752949827,17.240108579819143,17.187412628980592,17.186051863653343,17.18782473451689,17.184881570238687,17.188233915374163,17.187790624097616,17.187300548476646,17.18808625536862,17.184266365088472,17.187414510351385,17.186754823807703,17.18762184200684,17.187971179807512,17.188044321933845,17.189013008312937
20,200.0,18.72576099675063,18.48783749520867,18.472735255612253,18.588879958801858,18.55775130104146,18.4476233794356,18.68103486220936,18.662158394695343,18.44969888169653,18.45429785355175,18.62895654806416,18.541190864516025,18.668660881010997,18.629571794010243,18.574605750612157,18.498872975275038,18.570024099185357,18.523908277899235,18.402020684928253,18.430761713106,18.612277955403272,18.643883485456133,18.519321967892875,18.486247205661986,18.598809334995433,18.50105359842505,18.646457934298276,18.60822074930836,18.54152330004849,18.48469059987025,18.537653798052183,18.555931712949757,18.662018826824106,18.63400844679147,18.373381488118632,18.567712272093647,17.732846129427198,17.73215802972042,17.73417903764921,17.733497613666987,17.78394954944549,17.733332178442176,17.73220015626381,17.733733890712664,17.73106971161707,17.734053934878332,17.733725019719653,17.733434394597335,17.733942774402678,17.730754714761577,17.73360211225335,17.73302241764773,17.73367740357938,17.733898361596495,17.734024199539306,17.73468195349841
21,210.0,19.156699393613046,18.92834161857997,18.912615927958086,19.026352441309164,18.994082552936085,18.891653445914198,19.116056128794494,19.101498624847796,18.893755897190445,18.900563773531143,19.063847017503047,18.98159805198423,19.09806094716787,19.07382883464117,19.00973318915429,18.94028271546747,19.008875032471856,18.964646146558447,18.851457855648235,18.878248893710342,19.049082534885027,19.082996235144673,18.963581094432826,18.931947672378968,19.035687577112856,18.9460097293565,19.077542441021432,19.04728668037074,18.981886191034075,18.93012646134948,18.97915264827137,18.993794212021076,19.094186258549122,19.0735023022056,18.821107019764767,19.00742185498148,18.235030139437033,18.233846359278747,18.23597180094547,18.235829645873256,18.284703053418884,18.235590898880993,18.234559958821286,18.23608636840484,18.23366263300266,18.23630197289143,18.23602221280684,18.23554691185401,18.23633725929802,18.233133760998754,18.23544733303172,18.23489180777288,18.236060890104177,18.236183685543335,18.2362172549652,18.237062614388925
22,220.0,19.551331696400368,19.331912433611325,19.315254050837737,19.4271116857149,19.393868031054428,19.29840049603583,19.514438868764916,19.503884378292238,19.30067813324555,19.30901104185651,19.461852664860086,19.38506415312461,19.49084376669541,19.481162055017695,19.407789770485703,19.344734690880827,19.410791388742,19.36875448201154,19.263114774073152,19.288267984744394,19.449279055151084,19.48473117191029,19.370377902584547,19.3399188389835,19.435012616226985,19.353677683936528,19.472063931577118,19.449485425595505,19.38491307551337,19.338400257787114,19.383409838368948,19.395038662697,19.49000337602554,19.475670665597804,19.231297191484682,19.41019262548725,18.697585375284934,18.696742393952235,18.69872852072383,18.698043315064904,18.745855380116712,18.69807787336515,18.69708549258725,18.698439362905788,18.696046519312336,18.698763166259837,18.69843115241735,18.698279772296065,18.69861301153085,18.69587461510517,18.698336262942544,18.69800589590026,18.698262825674277,18.698665447140332,18.698746335567023,18.699206767065764
23,230.0,19.9131259138305,19.701829053653878,19.684160115358765,19.79443827265153,19.760325165836544,19.671095918800585,19.879185339239978,19.872435014735586,19.673727003453944,19.682857986924986,19.82664588337151,19.75488503791935,19.850656908986725,19.855030984316627,19.77193714275358,19.715663428488305,19.779066559932872,19.739141841012312,19.64074577075726,19.664057026165604,19.81664271098284,19.852934058121352,19.742947633384105,19.713881259254684,19.800918248106083,19.727397958164314,19.833840967527905,19.818424519456197,19.754182745408897,19.712545632528602,19.754051945876164,19.763228390940714,19.85299857759837,19.844462858644306,19.607666234844146,19.779359275337335,19.123337167165666,19.122692383601102,19.124517493871817,19.124027049072634,19.169969564239278,19.123847380771565,19.12290065272974,19.12395186876421,19.12188894935876,19.12422928272807,19.124067056165714,19.123798424699643,19.124187913430756,19.121674982401295,19.123555106163085,19.123078535123735,19.124059286578213,19.12406937526968,19.124175429056514,19.124879300741853
24,240.0,20.245341362915077,20.04146627296386,20.02241050466666,20.131707588585936,20.096784055328047,20.012817987424214,20.21395883635843,20.210702263162347,20.01612018049754,20.025693105627898,20.16113603631292,20.094145178048112,20.18077786061904,20.198343717314145,20.105643792834922,20.05607038086882,20.11700551939203,20.079195647673384,19.987231548575448,20.00898411936634,20.153834402163362,20.190431976456015,20.084679049485164,20.056753914242268,20.136040411812193,20.070362459491918,20.165373851425542,20.15706239342958,20.092806511667305,20.055957547643636,20.093842772896547,20.10120692855288,20.186054480326057,20.182621015509795,19.95307604475548,20.118094382396606,19.51561830796466,19.51450533928112,19.515764199290018,19.515896787858797,19.56134066860324,19.515521929312335,19.514925398819372,19.516218864221145,19.514281264912164,19.516465199147568,19.515839564587452,19.51560650539769,19.51623042924718,19.513748119120653,19.51596378215082,19.515442394476736,19.515784384201528,19.51598794470391,19.516211903658103,19.51694941826974
25,250.0,20.550289749325923,20.35325551203213,20.33289811114184,20.441242497285725,20.405528945859146,20.32671600922164,20.52131597532833,20.52131158106325,20.33089490252826,20.340221725614985,20.4682347588924,20.405736171994377,20.48358960211883,20.514147412665128,20.411753080936148,20.368787629882153,20.427516921676094,20.391777916069675,20.305533686113364,20.325796527641458,20.46389999677141,20.500285612970945,20.39849576950232,20.37165477192527,20.44369289831625,20.38538298365125,20.47002239084994,20.468366427730846,20.403649450911253,20.37145781171828,20.405957479795248,20.41205812701677,20.492134349096748,20.493344692024806,20.270375131185244,20.429056047806025,19.8762745832212,19.875716439726638,19.877530583615016,19.8768033980337,19.920964951286763,19.876703336982974,19.876051538988097,19.876839754976665,19.875203124580505,19.877244482451662,19.877094933992712,19.876868965670827,19.8770329315208,19.87502668172676,19.876768164057548,19.876258394367753,19.877050287196873,19.876911476919673,19.87723312758163,19.87726787844752
26,260.0,20.8312273784892,20.640252309916516,20.618307193111463,20.72637599197926,20.689738641657474,20.615297422851064,20.80362097058354,20.80698981239478,20.620288625531416,20.628994450511726,20.750721380036058,20.692381028258033,20.7619985543251,20.805030996154105,20.692991594951746,20.65649885897636,20.712960465444752,20.679349811445814,20.598488057695338,20.61720178082008,20.74919391365033,20.785203717930578,20.686713489161054,20.661286861776876,20.726154190925673,20.67494248878864,20.749994524506747,20.7549439726875,20.68933798262172,20.66159617724911,20.69298788514545,20.697999251147756,20.773823697849682,20.779100042227135,20.562227965076517,20.71523511682956,20.209457223344522,20.2089445473994,20.209614846430167,20.209557258191428,20.25340932611667,20.209252272367774,20.209099471212525,20.20981764644725,20.208413466406565,20.210067283494098,20.209814426707013,20.209511783899412,20.209712504602233,20.20842626679849,20.209339445486794,20.209348505189812,20.209884075660398,20.210317009773703,20.20989961840642,20.210693845542885
