key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
14eb756b-ffb3-4d08-9cb8-6a33aadfb87b,A3--Mg--hcp,oqmd-1215367,static,False,-2.7151073711902494,-2.7151073711902494,4.452630648159069,4.452630648159069,3.5046260792698543,90.0,90.0,119.99999999999999
7f1eb9e7-facc-4986-a246-8dbdcebdba12,A5--beta-Sn,oqmd-1215635,dynamic,True,-2.710249601162,-2.710249601162,8.354909758445691,8.369246175410035,6.275629046523144,90.0,90.0,90.0
15c8f90a-a1fc-4f48-b3ae-ecedb6695a3f,A4--C--dc,oqmd-1215546,dynamic,False,-2.6962187212359994,-2.6962187212359994,6.660548247993301,6.660548247993301,6.660548247993301,90.0,90.0,90.0
35008bfe-b2ed-4fd3-9f94-cd676b458970,A4--C--dc,A4--C--dc,static,False,-2.6962187212359994,-2.6962187212359994,6.660548247993302,6.660548247993302,6.660548247993302,90.0,90.0,90.0
8aaeec12-2f3e-4ca9-8da4-7fb846c140dd,A4--C--dc,A4--C--dc,box,False,-2.6962187212359994,-2.6962187212359994,6.660548247993301,6.660548247993301,6.660548247993301,90.0,90.0,90.0
8cbd866a-83f3-4181-87a0-7dfc54dc327e,A4--C--dc,oqmd-1215546,static,False,-2.6962187212359994,-2.6962187212359994,6.660548247993301,6.660548247993301,6.660548247993301,90.0,90.0,90.0
b86f0a4c-624f-4370-8458-cd71402541f1,A4--C--dc,oqmd-1215546,box,False,-2.6962187212359994,-2.6962187212359994,6.660548247993301,6.660548247993301,6.660548247993301,90.0,90.0,90.0
d6cf0375-387b-4fe4-b33b-055b8fe37ea4,A4--C--dc,A4--C--dc,dynamic,False,-2.6962187212359994,-2.6962187212359994,6.660548247993302,6.660548247993302,6.660548247993302,90.0,90.0,90.0
2ea30096-e60b-4100-b695-2e5fafcc3eb3,A5--beta-Sn,oqmd-1215635,static,False,-2.6898805610769996,-2.6898805610769996,5.869721315060005,5.869721315060005,3.1435884802928404,90.0,90.0,90.0
f595eca4-8c0b-483f-ae93-402a47ffe36a,A5--beta-Sn,A5--beta-Sn,static,False,-2.6898805610769996,-2.6898805610769996,5.869721315060005,5.869721315060005,3.143588480292847,90.0,90.0,90.0
8c4355b7-b5c5-473e-88d5-d5ced7a12401,A5--beta-Sn,A5--beta-Sn,box,False,-2.68988056107525,-2.68988056107525,5.869721315060005,5.869721315060005,3.14358848029284,90.0,90.0,90.0
e4b401fe-a762-41fb-9c23-8278ad54b7b5,A3'--alpha-La--double-hcp,oqmd-1215457,dynamic,False,-2.685114210319249,-2.685114210319249,4.39852399851673,4.39852399851673,7.075872287133028,90.0,90.0,119.99999999999999
718e2eb0-ec88-425b-9bb1-e5fdf7e71b4f,A3'--alpha-La--double-hcp,oqmd-1215457,static,False,-2.6851142103189996,-2.6851142103189996,4.398523998516807,4.398523998516807,7.07587228713303,90.0,90.0,119.99999999999999
17810f4e-165e-42ba-bb95-0e4b4e62af0e,oqmd-1214744,oqmd-1214744,dynamic,False,-2.6798512623437496,-2.6798512623437496,5.406494474916515,8.199657093374684,5.645160135180371,90.0,90.0,90.0
4343d3b6-9a52-474a-a35f-6b67e908de0b,Ah--alpha-Po--sc,mp-10869,box,False,-2.6602133052715993,-2.6602133052715993,3.084411816965934,3.084411816965934,3.084411816965934,90.0,90.0,90.0
e7d92407-759c-482d-8031-0a8bd339a846,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.6602133052715993,-2.6602133052715993,3.08441181696594,3.08441181696594,3.08441181696594,90.0,90.0,90.0
e0c51253-fd21-48bc-bd26-f30c3095b8de,Ah--alpha-Po--sc,mp-10869,static,False,-2.6602133052714994,-2.6602133052714994,3.084411816965939,3.084411816965939,3.084411816965939,90.0,90.0,90.0
1b392578-4f97-4a7f-b92b-a92c24bd69b8,oqmd-1215902,oqmd-1215902,dynamic,True,-2.660213305271466,-2.660213305271466,3.0844118169659374,3.0844118169659374,3.0844118169659374,90.0,90.0,90.0
35e154e4-ac14-48b0-9a86-a10dbdac3e4c,oqmd-1214655,oqmd-1214655,dynamic,True,-2.6602133052714,-2.6602133052714,3.084411816965939,3.084411816965939,3.084411816965939,90.0,90.0,90.0
3a39dfa8-bb25-4340-8996-df2f8b2e0000,Ah--alpha-Po--sc,mp-10869,dynamic,False,-2.6602133052714,-2.6602133052714,3.084411816965939,3.084411816965939,3.084411816965939,90.0,90.0,90.0
8e91c42c-a789-4344-92d5-abefe3391c47,oqmd-1214655,oqmd-1214655,static,True,-2.6602133052714,-2.6602133052714,3.084411816965939,3.084411816965939,3.084411816965939,90.0,90.0,90.0
ca02bad1-1256-4290-be6d-0aed85a3719e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.6602133052714,-2.6602133052714,3.0844118169659396,3.0844118169659396,3.0844118169659396,90.0,90.0,90.0
d8b9fe46-ebd4-4f31-91ca-fb960fa8b14f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.6602133052714,-2.6602133052714,3.0844118169659382,3.0844118169659382,3.0844118169659382,90.0,90.0,90.0
df06002f-ac53-415d-a871-4d75d5dda12c,oqmd-24290,oqmd-24290,dynamic,False,-2.617944587271555,-2.617944587271555,7.739390738980951,7.739390738980951,4.743694995010244,90.0,90.0,119.99999999999999
af49080d-d1ac-483b-b691-c151c7d1caf8,mp-555760,mp-555760,dynamic,False,-2.617944587271555,-2.617944587271555,7.739390738980955,7.739390738980955,4.743694995010244,90.0,90.0,119.99999999999999
f01a70d5-62a4-48d3-a544-a16b93b52b92,oqmd-24787,oqmd-24787,dynamic,False,-2.614165353282777,-2.614165353282777,8.089319753597215,15.839772945924793,18.28348058638541,90.0,98.44746777925243,90.0
3155098f-2d35-4a96-becf-1eb2c8310750,oqmd-1215991,oqmd-1215991,dynamic,True,-2.5908237738083746,-2.5908237738083746,4.581519013626426,4.581519013626426,7.294217548627251,90.0,90.0,119.99999999999999
98eb85f6-90a6-4049-b7e3-0c1151250abf,oqmd-3448,oqmd-3448,dynamic,False,-2.5805668540132136,-2.5805668540132136,14.96574836324821,7.095803534693475,21.051073624779146,90.0,130.73428410958033,90.0
44d77548-7b30-455e-b34d-a10c49fc7ba4,oqmd-11535,oqmd-11535,dynamic,False,-2.5723768637581816,-2.5723768637581816,16.530792669257128,9.04310293495785,18.55036184051831,90.0,90.0,90.0
fd2f9ca5-1af3-4640-947a-cb2fb386df69,oqmd-11536,oqmd-11536,dynamic,False,-2.569002678719711,-2.569002678719711,13.686202207137235,13.25219202351294,18.951442378734548,90.0,105.73215929922323,90.0
49c52982-4a47-44a1-b48a-4aab19ce607a,oqmd-3214,oqmd-3214,dynamic,False,-2.5101926155618743,-2.5101926155618743,22.51406587936274,12.984174450566115,9.090564742355198,90.0,90.0,90.0
d38a8a1a-5ffa-4516-9f67-096d93819607,mp-77,mp-77,dynamic,False,-2.5002350043146873,-2.5002350043146873,12.282756213574558,13.473463913593642,27.00169248584673,90.0,90.0,90.0
435e924b-b5bb-492e-a905-3098be588460,A7--alpha-As,A7--alpha-As,box,False,-2.4873037796885,-2.4873037796885,4.617998994164562,4.617998994164562,9.433924960482557,90.0,90.0,120.00000000000001
108215ae-235a-47c3-8309-7982a3bb3206,oqmd-5346,oqmd-5346,dynamic,False,-2.486287835447666,-2.486287835447666,11.973941021113436,11.973941021113438,5.1754990486020525,90.0,90.0,119.99999999999999
da621d50-a2c2-4137-b204-d6384ea42636,mp-558964,mp-558964,dynamic,False,-2.4769770451129993,-2.4769770451129993,20.44606462365376,14.904886084414759,9.090555134386612,90.0,90.0,90.0
78a28435-2c0d-4b44-b329-a7fcdeba2cf6,A15--beta-W,A15--beta-W,static,False,-2.4758324443328745,-2.4758324443328745,5.871507043955162,5.871507043955162,5.871507043955162,90.0,90.0,90.0
3343304b-58d6-4ac5-8f8d-bf6384140640,A15--beta-W,A15--beta-W,box,False,-2.4758324443282493,-2.4758324443282493,5.871507043955134,5.871507043955134,5.871507043955134,90.0,90.0,90.0
a3b5febd-763e-4315-a6b7-207393dcdfbd,A15--beta-W,oqmd-1215011,box,False,-2.475832443924624,-2.475832443924624,5.871507043797254,5.871507043797254,5.871507043797254,90.0,90.0,90.0
cd62ae3a-8dce-4527-bf30-2b254be1199f,mp-557031,mp-557031,dynamic,False,-2.404366660418593,-2.404366660418593,23.498956047528363,10.356901444538224,11.300502023648091,90.0,117.86947212555215,90.0
cc9f5539-4c9b-40f7-9ab4-2615767a9ffd,mp-1065250,mp-1065250,dynamic,True,-2.3876525119138496,-2.3876525119138496,4.341536857318259,4.34153685731826,7.23156908951938,90.0,91.67551869284392,90.0
6bc0d50d-a854-468b-8064-4b844a3ca342,mp-1094073,mp-1094073,dynamic,True,-2.3689168759198744,-2.3689168759198744,4.417718608560304,4.417718608560432,6.091071876864705,90.0,91.04175387985644,90.0
845788b5-1693-4e4d-ac3b-341f22f10e04,oqmd-1215100,oqmd-1215100,box,False,-2.3168453535229996,-2.3168453535229996,3.7478968982860104,4.8858598962966004,16.15931736749543,90.0,90.0,90.0
53b6e4d3-e6aa-4b43-8bca-bc2788d14d48,mp-1179639,mp-1179639,dynamic,True,-2.1290367442385247,-2.1290367442385247,9.443933733382751,3.1380775395386,6.931263764306207,90.0,132.8236451070861,90.0
0386de92-ee37-4105-8c71-4079cbc7f370,mp-1179641,mp-1179641,box,False,-2.1283801994315494,-2.1283801994315494,7.742972935908758,3.13783535338887,8.042079903329261,90.0,117.6528597376087,90.0
6494a79d-0331-4961-9830-fbaf77b5af77,oqmd-1214744,oqmd-1214744,box,False,-1.9953638069844997,-1.9953638069844997,4.59713112038261,12.73080081443709,5.5318454703242,90.0,90.0,90.0
6ede1131-4041-4b5f-aed2-d30785bee9ae,A6--In--bct,oqmd-1215724,static,False,-1.9358733015380998,-1.9358733015380998,3.0447774034907464,3.0447774034907464,7.2780262600477,90.0,90.0,90.0
354bde11-a213-46c3-8a8b-469eea52a488,oqmd-1216083,oqmd-1216083,box,False,-1.8203968392508332,-1.8203968392508332,3.7900400427974263,3.7900400427974263,28.940109958669087,90.0,90.0,120.00000000000001
43c973f6-86c7-4f48-a3db-b4ad8eb602f3,mp-1064933,mp-1064933,static,False,-1.6129812951084248,-1.6129812951084248,9.065242818744515,9.065242818744515,3.0276235611047064,90.0,90.0,90.0
5d86aa63-d7e0-47bd-af73-66e31ea172d2,mp-1179639,mp-1179639,static,False,-1.6129812951084248,-1.6129812951084248,9.629503917103191,3.027623561104707,9.662940860138967,90.0,93.08231787354339,90.0
07bab592-6c8e-4f76-a49d-31fb57cc55ff,oqmd-1214922,oqmd-1214922,box,False,-1.61070504780765,-1.61070504780765,11.064465803938722,11.064465803938722,11.064465803938722,90.0,90.0,90.0
f40af212-3730-4331-bda7-cc9dd6508832,oqmd-3214,oqmd-3214,box,False,-1.4736348573043747,-1.4736348573043747,30.08541504548637,24.41779960444733,5.7165460116766305,90.0,90.0,90.0
59ff0efe-624b-47e6-b02d-5923d90a9647,mp-77,mp-77,static,False,-1.3481093589734374,-1.3481093589734374,17.218702141851765,20.67399860368341,35.635447785520896,90.0,90.0,90.0
124a6d1a-bebc-454b-b642-3925c79bf9a0,mp-994911,mp-994911,box,False,-1.348106490444125,-1.348106490444125,23.717919755041635,23.717919755041635,28.41486497073927,90.0,90.0,90.0
74d22883-a5de-4822-a88a-d0908cef560e,mp-77,mp-77,box,False,-1.348103067128281,-1.348103067128281,17.21768940811083,20.668632706083827,35.608141282129054,90.0,90.0,90.0
21e3bcc5-1e8f-4048-9443-5c8c29dfe5de,mp-557869,mp-557869,box,False,-1.3480882493721664,-1.3480882493721664,16.55952073501103,16.22170701431154,16.585108477321942,90.0,98.37064280957071,90.0
8b801ce2-179c-48bb-b77e-a809f1d362fb,oqmd-5286,oqmd-5286,box,False,-1.3480543348053122,-1.3480543348053122,15.035387739284003,18.449008674643505,34.85555697537477,90.0,90.0,90.0
576e928f-477f-4106-9be3-3510338e0357,oqmd-2065,oqmd-2065,box,False,-1.3479912193962185,-1.3479912193962185,11.712134831328411,18.52772574862418,13.220840484354504,90.0,122.82551963312386,90.0
80d458b9-af0e-463d-b67e-7b7076e4dcc4,oqmd-26737,oqmd-26737,box,False,-1.3479854311947705,-1.3479854311947705,15.41920809337147,15.415648703130604,15.600687327214498,90.0,96.24373908929768,90.0
3f27afd3-4778-428a-a8e4-2d5e5e5a861d,oqmd-675622,oqmd-675622,box,False,-1.347982082293833,-1.347982082293833,15.40015417686004,15.428791680699335,15.647552077176469,90.0,95.99231379600799,90.0
e03b9b4a-4282-40ee-94b0-3d058127ffb8,mp-558014,mp-558014,box,False,-1.3479530167076665,-1.3479530167076665,7.9562760181923,13.416872468625222,21.873272616960072,90.0,90.0,90.0
912ba139-d6d0-4993-9448-4de3858c9064,oqmd-5012,oqmd-5012,box,False,-1.3477536693328747,-1.3477536693328747,6.74388476467839,12.922901236808922,20.79000860556482,90.0,90.0,90.0
a08803e1-4fd6-4717-91a5-15b53a61452f,oqmd-24931,oqmd-24931,box,False,-1.3469379656320355,-1.3469379656320355,7.77658843256539,14.039117265396888,20.683814316399157,95.61974700589755,99.39191572286006,100.94698696042515
88fc23f7-3d7b-49c1-ad90-2acae0c735e4,oqmd-3213,oqmd-3213,box,False,-1.3467818029466385,-1.3467818029466385,10.694865554466418,16.09333567732162,30.40767262848947,90.0,90.0,90.0
c8f39d42-6cd2-4cc4-85a3-3c7082b73e2c,mp-557376,mp-557376,box,False,-1.3465180892298247,-1.3465180892298247,18.807573250230377,15.32434607549535,12.57232049359878,90.0,107.12831269971363,90.0
88a1e968-cca8-4033-a0c5-5c6bc4a6dec0,oqmd-6967,oqmd-6967,box,False,-1.3463292166521497,-1.3463292166521497,18.162799313297473,14.827543433816514,11.615339630572006,90.0,108.9658910747086,90.0
cf1544b3-3173-4b17-a978-021217a32146,mp-556269,mp-556269,box,False,-1.345689136839083,-1.345689136839083,11.74555595717624,20.764666782921772,27.01356815318545,90.0,102.14646349745527,90.0
23f67ba3-fcfc-431b-ac5c-c604044ce30b,mp-561370,mp-561370,box,False,-1.3441056084335226,-1.3441056084335226,22.751088055912412,12.60659891922699,28.23755725292246,90.0,90.0,90.0
bf027d4a-7ee8-480b-a853-10300dfe2908,oqmd-11535,oqmd-11535,box,False,-1.3432664182009089,-1.3432664182009089,21.652416922261892,12.076267958107335,25.62603913077592,90.0,90.0,90.0
1f8b8cb0-bfc9-41a7-9f72-bda795e26795,mp-583072,mp-583072,box,False,-1.3286524008674998,-1.3286524008674998,19.82635831267902,18.890118532165413,26.724422928702683,90.0,111.08999963554417,90.0
b6b3a5a2-f0f1-4876-b161-4ead2706a7fa,oqmd-11536,oqmd-11536,box,False,-1.3277186797396152,-1.3277186797396152,18.96249298823551,17.844865554701194,25.27105730064475,90.0,113.25719601006868,90.0
248473b3-de76-455e-b078-f7d10cd1935f,mp-557559,mp-557559,box,False,-1.2988556708156784,-1.2988556708156784,16.100983445317073,8.2860364032048,17.43350978446278,90.0,93.63848846981142,90.0
e429e8d3-0fba-47b3-b424-cd99b8ddb3aa,oqmd-671132,oqmd-671132,box,False,-1.2879657507343214,-1.2879657507343214,21.886156223908607,8.41481064862102,29.988602865528208,90.0,133.2173865527682,90.0
1c4564dd-5138-492a-940b-a2471c87603f,oqmd-3448,oqmd-3448,box,False,-1.2870987798039997,-1.2870987798039997,21.88141115257912,8.419608382817565,29.98774063080161,90.0,133.2087783015835,90.0
60a71551-d448-4afd-bcb0-abaafb03695f,mp-83,mp-83,box,False,-1.284401984524714,-1.284401984524714,23.51627903898463,9.08228392706726,32.075893568493186,90.0,132.83073947304445,90.0
4f1e41b1-a981-4375-a37b-c0194e801d14,oqmd-3971,oqmd-3971,box,True,-1.275780833939833,-1.275780833939833,8.31719726160701,11.369517501485005,11.890750225946752,63.91858725653091,85.07547448622124,83.88470448693435
1b010d34-2e73-4b69-b61b-8d4968c36b9c,mp-1196831,mp-1196831,box,False,-1.2312700804017247,-1.2312700804017247,12.4493840474296,17.84474125617496,31.77118648119755,90.0,101.28729367048918,90.0
0bb69169-51c0-4e83-97ed-67b2f64ac1ce,oqmd-2392,oqmd-2392,box,False,-0.9911334377806388,-0.9911334377806388,14.150498009129581,13.626558330962167,11.11982209481268,90.0,104.1117155902493,90.0
72a5a4cc-f7c3-490a-815d-1c1ef28ccf41,mp-555915,mp-555915,box,False,-0.795103909320611,-0.795103909320611,11.83878411585608,20.156654399351222,27.51312191053217,90.0,90.0,90.0
7af3820e-f55d-4732-8dc6-5f0807619b1e,mp-994911,mp-994911,dynamic,False,0.0,0.0,17.89459867250524,17.89459867250524,22.37676820290821,90.0,90.0,90.0
