,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
10,100.0,8.531670467141707e-06,7.812574393242706e-06,4.759483473050498e-06,4.383119464886195e-06,5.666966510916683e-06,3.084575823530051e-06,1.2639120291433868e-06,1.946652263761527e-06,7.813357364477057e-06
11,110.0,9.182208298794701e-06,7.820851194147776e-06,5.291606163681781e-06,4.878998734993348e-06,6.167325637632724e-06,3.7598331417528452e-06,1.7379269418459474e-06,2.405867210355739e-06,8.494028006697483e-06
12,120.0,9.75273893279196e-06,7.756616307342723e-06,5.742033363222487e-06,5.309114141374481e-06,6.59337130866735e-06,4.322837417991047e-06,2.1370954764194473e-06,2.800602048271137e-06,9.084853601855622e-06
13,130.0,1.0255876133443302e-05,7.638355552902086e-06,6.126269746384434e-06,5.6841979626102285e-06,6.958336332916222e-06,4.794156332022315e-06,2.4773838076234235e-06,3.142941437189993e-06,9.602236389815704e-06
14,140.0,1.0702622320703044e-05,7.4803234001342974e-06,6.45676766670281e-06,6.013289521982607e-06,7.272965757424781e-06,5.1909209042280655e-06,2.771249199138481e-06,3.442582710030251e-06,1.0059331508797237e-05
15,150.0,1.1101807191880673e-05,7.2931919745822596e-06,6.743611842097736e-06,6.304070913612156e-06,7.546266297845566e-06,5.52729680401624e-06,3.027649233522167e-06,3.707198814520744e-06,1.0466614497350215e-05
16,160.0,1.146081822229694e-05,7.085318704184185e-06,6.994521658702005e-06,6.562653151509734e-06,7.785571862184445e-06,5.814458687038689e-06,3.253351049811079e-06,3.942758529437745e-06,1.0832087440350845e-05
17,170.0,1.1785724042932024e-05,6.862824222142736e-06,7.215561865848147e-06,6.794139178687225e-06,7.996687259077123e-06,6.061288935392033e-06,3.4540753146103204e-06,4.154044290733052e-06,1.1161951261998819e-05
18,180.0,1.2081350631038125e-05,6.6302091510751355e-06,7.411623471919102e-06,7.0027281370508675e-06,8.184163464167085e-06,6.275124069152393e-06,3.6338852526074894e-06,4.345384453074146e-06,1.1461891276136762e-05
19,190.0,1.2351571392196396e-05,6.391284590317934e-06,7.586623699006084e-06,7.191766411875248e-06,8.351773264762455e-06,6.461574898565123e-06,3.7963992052923023e-06,4.519592312734877e-06,1.1735952335673652e-05
20,200.0,1.259991536190718e-05,6.148692605512162e-06,7.743728150556552e-06,7.364082567098279e-06,8.502583368662832e-06,6.625153383726169e-06,3.944064643769309e-06,4.679357168424839e-06,1.1987573855556407e-05
21,210.0,1.282912071996393e-05,5.904361940436827e-06,7.885561675005024e-06,7.521832339527774e-06,8.63909186043782e-06,6.769684088222798e-06,4.079221212941071e-06,4.826724412043659e-06,1.2219574708669119e-05
22,220.0,1.3041433919311118e-05,5.659994985637181e-06,8.014144301991798e-06,7.66695812824343e-06,8.76344292025689e-06,6.89812376478772e-06,4.203566971657304e-06,4.963282040366265e-06,1.2434127251961865e-05
23,230.0,1.323884538827649e-05,5.416728697562103e-06,8.131203757978964e-06,7.801156440157153e-06,8.877120640220044e-06,7.012926019190833e-06,4.317995730264797e-06,5.090605726545717e-06,1.263335066286191e-05
24,240.0,1.3422953464827936e-05,5.17536093843321e-06,8.238178692526477e-06,7.925692132481976e-06,8.981490333014808e-06,7.116131987864351e-06,4.424357861347872e-06,5.20966194223725e-06,1.2818967498633822e-05
25,250.0,1.3595011981792697e-05,4.936599082388573e-06,8.33615953840909e-06,8.041589549614398e-06,9.078057345565657e-06,7.209343383011545e-06,4.523593771884445e-06,5.321507323557072e-06,1.2991914206687356e-05
26,260.0,1.3756415631067227e-05,4.701001866085604e-06,8.42649085873724e-06,8.149836788852192e-06,9.167532900297805e-06,7.2939315856466955e-06,4.616251900098428e-06,5.427021546481644e-06,1.3153517997450891e-05
27,270.0,1.3908203880832721e-05,4.46886094395176e-06,8.50982182367331e-06,8.251322787434862e-06,9.250902346120493e-06,7.371134758266283e-06,4.703243872802096e-06,5.526997690197611e-06,1.3305570452202989e-05
28,280.0,1.4051183251292983e-05,4.240530244314601e-06,8.586757548004472e-06,8.346685520679538e-06,9.328655091714892e-06,7.44199253764629e-06,4.785107736027136e-06,5.621822177682451e-06,1.3448350139726651e-05
29,290.0,1.418623649501592e-05,4.016056784831904e-06,8.658060443000467e-06,8.436497447331457e-06,9.40124562662429e-06,7.507149741988038e-06,4.8623249723711135e-06,5.7122330166347585e-06,1.3582483100801565e-05
30,300.0,1.4313646108380861e-05,3.7956007542015232e-06,8.724177097821476e-06,8.52129602328631e-06,9.469647119604298e-06,7.567289615332224e-06,4.935275665089295e-06,5.798373196118282e-06,1.370860125060004e-05
31,310.0,1.4434271591199809e-05,3.5793607513562714e-06,8.785691935001788e-06,8.601521179613209e-06,9.534225663537689e-06,7.623172955773164e-06,5.004621229669932e-06,5.880891047705303e-06,1.3827393313358602e-05
32,320.0,1.454879793749372e-05,3.3671464478846996e-06,8.84323021957869e-06,8.677605378032246e-06,9.595166598041664e-06,7.675158671641635e-06,5.070438435611489e-06,5.960245481137687e-06,1.3939767599660283e-05
33,330.0,1.4657634376807013e-05,3.159132882535647e-06,8.896615411773956e-06,8.749920178391555e-06,9.65258977011095e-06,7.72380189411682e-06,5.133139287228133e-06,6.036154884666655e-06,1.4045904201665517e-05
34,340.0,1.4761011518750312e-05,2.955224429532129e-06,8.946357088087041e-06,8.818644867384682e-06,9.707249075100262e-06,7.769553192659223e-06,5.192890792753292e-06,6.109478910881124e-06,1.4146137729539384e-05
35,350.0,1.4859328454166571e-05,2.7553143521874442e-06,8.99331557968047e-06,8.884055157409368e-06,9.759217098585514e-06,7.812455781973851e-06,5.249855263562375e-06,6.1803661979301974e-06,1.4241031365543371e-05
36,360.0,1.4952922972316165e-05,2.559578597524093e-06,9.036953784317362e-06,8.946512018156206e-06,9.808698823689303e-06,7.852959873308885e-06,5.304493825564387e-06,6.248755938911399e-06,1.4330814519365582e-05
37,370.0,1.504224870345418e-05,2.36778053074769e-06,9.07748962841353e-06,9.00620401831721e-06,9.856394824326321e-06,7.891410056728926e-06,5.356978800157814e-06,6.315065290859544e-06,1.4415626327000973e-05
38,380.0,1.5127636106608918e-05,2.179838935951113e-06,9.1157704883808e-06,9.06325832307501e-06,9.90131587463851e-06,7.927756557344908e-06,5.407400318012346e-06,6.3792764161416545e-06,1.4495956987885673e-05
39,390.0,1.5209238971729345e-05,1.9958361524928477e-06,9.151541574314174e-06,9.117934818270354e-06,9.94427459128449e-06,7.962379593683232e-06,5.455778632508198e-06,6.441497803575737e-06,1.4572299170339186e-05
40,400.0,1.5286376617385006e-05,1.8154501075260816e-06,9.185030795206482e-06,9.1702076280761e-06,9.985991879361114e-06,7.995701328246429e-06,5.502139441629083e-06,6.5022001799656795e-06,1.4644505160881015e-05
41,410.0,1.5360326376322346e-05,1.6387093286607459e-06,9.216562408941283e-06,9.220367782702312e-06,1.0025835741864065e-05,8.027459463346553e-06,5.547115182085573e-06,6.5612999563914135e-06,1.4712428873749466e-05
42,420.0,1.543208533850601e-05,1.4656999214722734e-06,9.24577945073713e-06,9.268640173484825e-06,1.0064184185851989e-05,8.057774346012937e-06,5.590699373100981e-06,6.61876603122223e-06,1.4776815627215437e-05
43,430.0,1.5500035004492242e-05,1.2962763755011082e-06,9.273262901124775e-06,9.31486978791307e-06,1.0101054319519488e-05,8.086979317742172e-06,5.632035954838553e-06,6.674857232080422e-06,1.4838044494788358e-05
44,440.0,1.5565010186024314e-05,1.1302013910352568e-06,9.299113804196527e-06,9.359298172112448e-06,1.013662618837518e-05,8.115097739547507e-06,5.67250618950001e-06,6.72976838279142e-06,1.4896085436679027e-05
45,450.0,1.5627413618982697e-05,9.674953218828314e-07,9.323367867413076e-06,9.402129197905342e-06,1.0170753312378513e-05,8.142275277619006e-06,5.711884294058748e-06,6.783384541953685e-06,1.4950864716090743e-05
46,460.0,1.5686406693105996e-05,8.080560555608293e-07,9.345695616726675e-06,9.443297123340613e-06,1.0203348874254222e-05,8.168624485931732e-06,5.749436670971287e-06,6.835800622339382e-06,1.5002499058997042e-05
47,470.0,1.5743020473888005e-05,6.516903529025184e-07,9.366383213452681e-06,9.482909906697269e-06,1.0235643308865097e-05,8.194077621924445e-06,5.7862400030601784e-06,6.887238210514485e-06,1.5051327499018255e-05
48,480.0,1.5797593642061633e-05,4.985881229829449e-07,9.386323083487e-06,9.521156859661701e-06,1.026664686007393e-05,8.218771523760425e-06,5.82197113738716e-06,6.937756458754367e-06,1.5097084435648785e-05
49,490.0,1.5850082818264503e-05,3.4846060146691145e-07,9.40444227142667e-06,9.557964095254634e-06,1.0295557984048312e-05,8.242791561514579e-06,5.856431249648283e-06,6.9870639217752624e-06,1.5140528959856841e-05
50,500.0,1.5900786653440864e-05,2.0130410694174854e-07,9.42133661555158e-06,9.593366144938234e-06,1.0325091790689567e-05,8.266145529810542e-06,5.889900887163292e-06,7.035499169609402e-06,1.5181400210920486e-05
51,510.0,1.5948894779977102e-05,5.732123149904212e-08,9.437636145373049e-06,9.627634922988091e-06,1.0353212720665422e-05,8.288978031350707e-06,5.92268062122221e-06,7.083399060846766e-06,1.5219846048031068e-05
52,520.0,1.5994084137883943e-05,-8.397571435684485e-08,9.451813754370333e-06,9.660563559600139e-06,1.0380647027230141e-05,8.311294652919752e-06,5.954496889123804e-06,7.130317961897999e-06,1.5255878879202168e-05
53,530.0,1.6038423585014667e-05,-2.2271712391897206e-07,9.465065916540228e-06,9.692286722876776e-06,1.0407767101578034e-05,8.333068082278098e-06,5.985332404077866e-06,7.176456934819797e-06,1.5289683902845284e-05
54,540.0,1.608024674458449e-05,-3.5856046176011967e-07,9.47753897382209e-06,9.723154953378453e-06,1.043268400745604e-05,8.354436370651344e-06,6.015609638002452e-06,7.221815498300687e-06,1.5321419941385103e-05
55,550.0,1.6120192105327365e-05,-4.917957355102838e-07,9.488965428547659e-06,9.752836345200035e-06,1.04574198854332e-05,8.375254944896906e-06,6.0450138942725866e-06,7.266601542339834e-06,1.5350658115005828e-05
56,560.0,1.6159201119493898e-05,-6.225334367036479e-07,9.499367878098887e-06,9.781429277773998e-06,1.048191881156378e-05,8.395648193159244e-06,6.0735843493401325e-06,7.310877037910536e-06,1.5378679829262824e-05
57,570.0,1.6196062754978892e-05,-7.50649782294655e-07,9.508833620369617e-06,9.808967933447027e-06,1.0505045617187935e-05,8.415862934853052e-06,6.1015206876863865e-06,7.3543433056614505e-06,1.540409460394433e-05
58,580.0,1.6231485584187356e-05,-8.762590692293031e-07,9.517734676808114e-06,9.835609408527347e-06,1.0527537512042323e-05,8.435687895235714e-06,6.128978259319884e-06,7.397160880734308e-06,1.5427509411704927e-05
59,590.0,1.626400376369112e-05,-9.995288016648223e-07,9.525014317050032e-06,9.861475127937349e-06,1.0550100410314212e-05,8.455189394999302e-06,6.155562660876953e-06,7.439582812138498e-06,1.5450020795236456e-05
60,600.0,1.6296485840011194e-05,-1.120485816746359e-06,9.532089641899028e-06,9.886362407769779e-06,1.057182621799926e-05,8.474275612536924e-06,6.1815937022677484e-06,7.4815667566449205e-06,1.5469615195991565e-05
61,610.0,1.6327628712563322e-05,-1.2388867063357151e-06,9.53847102793903e-06,9.910204235578321e-06,1.0593653142790645e-05,8.493168456859061e-06,6.207237854506289e-06,7.522996446186861e-06,1.548775793166757e-05
62,620.0,1.6356682471543546e-05,-1.3553838429323802e-06,9.543612566545958e-06,9.933359521475478e-06,1.0612461920532678e-05,8.511902476889201e-06,6.23222431223591e-06,7.5639749353086556e-06,1.5504702419628582e-05
63,630.0,1.6384203747510462e-05,-1.4698500774425404e-06,9.548154747867699e-06,9.955814165463572e-06,1.063250476422472e-05,8.530357512925978e-06,6.256548266688647e-06,7.604423900567506e-06,1.5519707507617476e-05
64,640.0,1.6410630379001742e-05,-1.5815804173751242e-06,9.551718133723988e-06,9.97734732416482e-06,1.0654154073250289e-05,8.548522490789604e-06,6.280379314850727e-06,7.6444144753446e-06,1.5533625824436847e-05
65,650.0,1.643678279021128e-05,-1.6913691472435292e-06,9.55534770578737e-06,9.998114060428472e-06,1.0672123717467673e-05,8.566430212490792e-06,6.304133712650572e-06,7.684199752713197e-06,1.5545777060796938e-05
66,660.0,1.6460878593555116e-05,-1.7994206479589628e-06,9.558219825683402e-06,1.0018269007062043e-05,1.069114463140082e-05,8.584242261154865e-06,6.327200443256903e-06,7.723488458231262e-06,1.555655037870711e-05
67,670.0,1.648338792677319e-05,-1.9052541714989616e-06,9.559742803349372e-06,1.0037710238640167e-05,1.0708966517120886e-05,8.60192339633227e-06,6.349640427110564e-06,7.762372813605208e-06,1.5565517791977942e-05
68,680.0,1.650488754714816e-05,-2.0093635636467163e-06,9.561173853398819e-06,1.005640689137865e-05,1.072711804619674e-05,8.619430019139656e-06,6.371782862227749e-06,7.800891785632563e-06,1.5573261580100152e-05
69,690.0,1.6524485611995046e-05,-2.111283884906404e-06,9.561825150230987e-06,1.0074325504389651e-05,1.0745075184979773e-05,8.63670408367497e-06,6.393361039693729e-06,7.839181512294543e-06,1.5580009391741552e-05
70,700.0,1.6542834371105385e-05,-2.211097736003363e-06,9.561910027705331e-06,1.0091754307455709e-05,1.0760341712667945e-05,8.653794089187764e-06,6.414541832148292e-06,7.877268918086076e-06,1.5585181814234672e-05
71,710.0,1.6562668206422182e-05,-2.3092221373619143e-06,9.561743572779708e-06,1.0108518207323395e-05,1.0778126901323858e-05,8.670863514936203e-06,6.435635333985917e-06,7.914772709032668e-06,1.5588803307390202e-05
72,720.0,1.6579196759764506e-05,-2.405845630638814e-06,9.56080025689868e-06,1.012448748700748e-05,1.0794352857104748e-05,8.687788527694008e-06,6.456115189881965e-06,7.952035303063462e-06,1.5591308101607297e-05
73,730.0,1.659501793412819e-05,-2.5007406169537117e-06,9.559452951472671e-06,1.0140031459694251e-05,1.0809928375322289e-05,8.70446724852743e-06,6.475939594204724e-06,7.989290222394898e-06,1.5593690096126746e-05
74,740.0,1.6613350423844166e-05,-2.593282068095236e-06,9.557578395107691e-06,1.0155078322334543e-05,1.0825320566545157e-05,8.72112024130662e-06,6.496024856667077e-06,8.026118401417928e-06,1.559438043603933e-05
75,750.0,1.6624435425114607e-05,-2.6845372256994024e-06,9.554751124233168e-06,1.0169474748347506e-05,1.0840876525939333e-05,8.737751408200653e-06,6.515759714892498e-06,8.062471979786686e-06,1.5593779704943542e-05
76,760.0,1.6636034718821457e-05,-2.7743176873353477e-06,9.551882005236344e-06,1.0183128889770094e-05,1.0858998388726718e-05,8.754177921621966e-06,6.534924038168558e-06,8.099010117665347e-06,1.5591000116452126e-05
77,770.0,1.665448856550323e-05,-2.862198568611992e-06,9.548909630576929e-06,1.0197264554253839e-05,1.0871596455971166e-05,8.770559008764719e-06,6.553638810058646e-06,8.13526089910017e-06,1.5587347315034878e-05
78,780.0,1.666585385190677e-05,-2.9483981680870417e-06,9.545295791129394e-06,1.0210017653245982e-05,1.0883444688688054e-05,8.786831514385724e-06,6.57217871662095e-06,8.170962252411876e-06,1.5584392756710616e-05
79,790.0,1.6672076642474965e-05,-3.033097856937062e-06,9.540670852871521e-06,1.0221162065597471e-05,1.089844314350661e-05,8.803042444405263e-06,6.590380671595149e-06,8.206745550605365e-06,1.5579814307256205e-05
80,800.0,1.6682648605120957e-05,-3.1162068551998353e-06,9.535966733962062e-06,1.0233196108606252e-05,1.091098783903224e-05,8.819275079096032e-06,6.608467886566433e-06,8.242304143915555e-06,1.557359142143322e-05
81,810.0,1.6690882726494318e-05,-3.1980341499060663e-06,9.531087915045616e-06,1.0244744181572484e-05,1.0922914299531304e-05,8.835177300553246e-06,6.62623552150361e-06,8.277486668625865e-06,1.5566596360321395e-05
82,820.0,1.669721087399968e-05,-3.2782444235859813e-06,9.525233867254299e-06,1.0255166114431627e-05,1.0939273765114783e-05,8.851198166726894e-06,6.643631034768005e-06,8.312594624942888e-06,1.5559130325876533e-05
83,830.0,1.6708598130841317e-05,-3.3570020001909914e-06,9.519544390993925e-06,1.0265135010140513e-05,1.0951396923425006e-05,8.867281007201713e-06,6.660861119390689e-06,8.34764951058395e-06,1.555001677536862e-05
84,840.0,1.6714389187198513e-05,-3.434585574820686e-06,9.513423418558563e-06,1.0275082232209717e-05,1.0960936313504357e-05,8.883106731867606e-06,6.67767326981588e-06,8.382505459965747e-06,1.554045765298918e-05
85,850.0,1.6719287820416792e-05,-3.510449871947549e-06,9.507290641753754e-06,1.0284756312600487e-05,1.0974958638297335e-05,8.898761252843184e-06,6.694520012376132e-06,8.417179902096047e-06,1.5530371758375296e-05
86,860.0,1.6725079010593532e-05,-3.584872125370777e-06,9.500284349776114e-06,1.0293319711713177e-05,1.0985498767232824e-05,8.914596234466767e-06,6.711014408055842e-06,8.451719742722713e-06,1.5519051246182457e-05
87,870.0,1.672520929145645e-05,-3.6581714324084013e-06,9.492872093401314e-06,1.0301686330385172e-05,1.0998303291744982e-05,8.930393469816408e-06,6.727217045276634e-06,8.486092420479084e-06,1.55078028359254e-05
88,880.0,1.673529107616729e-05,-3.7301588777874104e-06,9.485304481978701e-06,1.0310026265443369e-05,1.101016361991401e-05,8.946023822597675e-06,6.7432324382457575e-06,8.520412591078132e-06,1.5493497807986583e-05
89,890.0,1.6733634170197432e-05,-3.8007282636539387e-06,9.477018053170633e-06,1.0317579743972799e-05,1.102051788331766e-05,8.96171805241659e-06,6.759256027383967e-06,8.554464500940153e-06,1.5479417961376184e-05
90,900.0,1.673072750507888e-05,-3.870192702514373e-06,9.469697805232934e-06,1.0324842773450909e-05,1.1032359222700678e-05,8.977364433763404e-06,6.7747704430542766e-06,8.588426237203178e-06,1.5465987403508083e-05
91,910.0,1.673635245334662e-05,-3.938123032032738e-06,9.460614148379488e-06,1.0331335601554122e-05,1.1041755011313856e-05,8.992897233527451e-06,6.789829651433006e-06,8.622427267738501e-06,1.5450405391058944e-05
92,920.0,1.6744097236958507e-05,-4.004742631470081e-06,9.451245079832112e-06,1.0337739889597174e-05,1.1051318566436022e-05,9.008396396004089e-06,6.805188971926805e-06,8.656089968556242e-06,1.5434011733695638e-05
93,930.0,1.6743189473858006e-05,-4.070567773461559e-06,9.443173974231515e-06,1.0343804008851154e-05,1.106416890527285e-05,9.024140441030904e-06,6.820314133917096e-06,8.689865888335275e-06,1.5417517657568037e-05
94,940.0,1.673435263451742e-05,-4.135069191769704e-06,9.43314658177699e-06,1.0349379682382977e-05,1.1074284971363785e-05,9.03945129043592e-06,6.834977484222778e-06,8.723552565206621e-06,1.540144651304338e-05
95,950.0,1.6744100201319082e-05,-4.19837666537316e-06,9.42314394712937e-06,1.0354959686028926e-05,1.1082112794370711e-05,9.054814708926617e-06,6.849583569807234e-06,8.756952053900328e-06,1.5382660775592774e-05
96,960.0,1.673528660923981e-05,-4.260771660935973e-06,9.414128576294544e-06,1.0359806451979539e-05,1.1092257275385766e-05,9.070451219548934e-06,6.864283940906475e-06,8.790456480201846e-06,1.5364089614364276e-05
97,970.0,1.6735364870834323e-05,-4.321519619375842e-06,9.404138521643768e-06,1.0364287086627716e-05,1.1100140449481359e-05,9.085729545488889e-06,6.878414900908295e-06,8.823868490538528e-06,1.5344796346603177e-05
98,980.0,1.6728618544903126e-05,-4.381622084966962e-06,9.393261912772538e-06,1.036842489038701e-05,1.1112290274699134e-05,9.101250311941848e-06,6.8924601322669055e-06,8.857078408337987e-06,1.532520471764464e-05
99,990.0,1.671869770499485e-05,-4.4407860907057555e-06,9.382388781071975e-06,1.0372137651600925e-05,1.1119243925953991e-05,9.116741612850995e-06,6.906625209033126e-06,8.890235715412908e-06,1.5304436339007235e-05
100,1000.0,,,,,,,,,
