calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e505099-ad6d-43be-82ea-68db8e19ebb6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.858000494635218,5.858000494635218,5.858000494635218,90.0,90.0,90.0,1e-06,negative,92.763,56.478,56.478,0.000,-0.000,-0.000,56.478,92.763,56.478,-0.000,0.000,-0.000,56.478,56.478,92.763,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.376,0.000,0.000,-0.000,-0.000,0.000,0.000,29.376,0.000,-0.000,0.000,-0.000,0.000,0.000,29.376
6e505099-ad6d-43be-82ea-68db8e19ebb6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.858000494635218,5.858000494635218,5.858000494635218,90.0,90.0,90.0,1e-06,positive,92.763,56.478,56.478,-0.000,0.000,-0.000,56.478,92.763,56.478,0.000,-0.000,-0.000,56.478,56.478,92.763,0.000,0.000,-0.000,0.000,0.000,-0.000,29.376,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.376,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.376
5b104b45-2b24-4882-b180-e7ddadc9e7f4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-634,mp-634,4.506050717434534,4.506050717434534,11.5158424387392,90.0,90.0,120.00000000000001,1e-08,negative,20.049,-4.541,-11.411,0.005,-0.017,0.002,-4.548,20.055,-11.411,0.005,-0.017,0.002,-5.506,-5.499,29.030,0.005,-0.018,0.002,-0.003,0.003,0.000,20.154,-0.012,0.001,-0.003,0.003,0.000,0.004,20.143,0.001,-0.003,0.003,0.000,0.005,-0.017,12.300
5b104b45-2b24-4882-b180-e7ddadc9e7f4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-634,mp-634,4.506050717434534,4.506050717434534,11.5158424387392,90.0,90.0,120.00000000000001,1e-08,positive,20.055,-4.548,-11.411,-0.005,0.017,-0.002,-4.541,20.049,-11.411,-0.005,0.017,-0.002,-5.499,-5.506,29.030,-0.005,0.018,-0.002,0.003,-0.003,-0.000,20.149,0.012,-0.001,0.003,-0.003,-0.000,-0.004,20.161,-0.001,0.003,-0.003,-0.000,-0.005,0.017,12.297
4cb0d722-b539-4f38-8039-5394704a98b2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-634,mp-634,4.506050717434534,4.506050717434534,11.5158424387392,90.0,90.0,120.00000000000001,1e-07,negative,20.075,-4.568,-11.411,0.000,-0.002,0.000,-4.568,20.076,-11.411,0.000,-0.002,0.000,-5.503,-5.502,29.030,0.001,-0.002,0.000,-0.000,0.000,0.000,20.244,-0.001,0.000,-0.000,0.000,0.000,0.000,20.243,0.000,-0.000,0.000,0.000,0.000,-0.002,12.322
4cb0d722-b539-4f38-8039-5394704a98b2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-634,mp-634,4.506050717434534,4.506050717434534,11.5158424387392,90.0,90.0,120.00000000000001,1e-07,positive,20.076,-4.568,-11.411,-0.000,0.002,-0.000,-4.568,20.075,-11.411,-0.000,0.002,-0.000,-5.502,-5.503,29.030,-0.001,0.002,-0.000,0.000,-0.000,-0.000,20.243,0.001,-0.000,0.000,-0.000,-0.000,-0.000,20.245,-0.000,0.000,-0.000,-0.000,-0.000,0.002,12.322
dedd6876-a0af-4711-a956-b17ea9d38eda,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-634,mp-634,4.506050717434534,4.506050717434534,11.5158424387392,90.0,90.0,120.00000000000001,1e-06,negative,20.076,-4.569,-11.411,0.000,-0.000,0.000,-4.569,20.076,-11.411,0.000,-0.000,0.000,-5.502,-5.502,29.030,0.000,-0.000,0.000,0.000,0.000,0.000,20.245,-0.000,0.000,0.000,0.000,0.000,0.000,20.245,0.000,-0.000,0.000,0.000,0.000,-0.000,12.322
dedd6876-a0af-4711-a956-b17ea9d38eda,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-634,mp-634,4.506050717434534,4.506050717434534,11.5158424387392,90.0,90.0,120.00000000000001,1e-06,positive,20.076,-4.569,-11.411,-0.000,0.000,-0.000,-4.569,20.076,-11.411,-0.000,0.000,-0.000,-5.502,-5.502,29.030,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.245,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.245,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.322
aef748a1-88b3-4c41-b429-771c489a23bd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-9252,mp-9252,4.499951446250316,4.499951446250316,11.49259185396135,90.0,90.0,120.00000000000001,1e-08,negative,21.258,-4.227,-10.437,0.003,0.000,-0.001,-4.227,21.258,-10.437,0.003,0.000,-0.001,-4.547,-4.547,30.461,0.003,0.000,-0.001,-0.000,0.000,0.000,20.786,0.000,-0.001,-0.000,0.000,0.000,0.002,20.784,-0.001,-0.000,0.000,0.000,0.003,0.000,12.742
aef748a1-88b3-4c41-b429-771c489a23bd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-9252,mp-9252,4.499951446250316,4.499951446250316,11.49259185396135,90.0,90.0,120.00000000000001,1e-08,positive,21.258,-4.227,-10.437,-0.003,-0.000,0.001,-4.227,21.258,-10.437,-0.003,-0.000,0.001,-4.547,-4.547,30.462,-0.003,-0.000,0.001,0.000,-0.000,-0.000,20.783,-0.000,0.001,0.000,-0.000,-0.000,-0.002,20.784,0.001,0.000,-0.000,-0.000,-0.003,-0.000,12.743
31f49527-3408-4405-b43a-617559388233,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-9252,mp-9252,4.499951446250316,4.499951446250316,11.49259185396135,90.0,90.0,120.00000000000001,1e-07,negative,21.274,-4.243,-10.437,0.000,0.000,-0.000,-4.243,21.274,-10.437,0.000,0.000,-0.000,-4.547,-4.547,30.462,0.000,0.000,-0.000,-0.000,0.000,0.000,20.884,0.000,-0.000,0.000,0.000,0.000,0.000,20.884,-0.000,-0.000,0.000,0.000,0.000,0.000,12.758
31f49527-3408-4405-b43a-617559388233,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-9252,mp-9252,4.499951446250316,4.499951446250316,11.49259185396135,90.0,90.0,120.00000000000001,1e-07,positive,21.274,-4.243,-10.437,-0.000,-0.000,0.000,-4.243,21.274,-10.437,-0.000,-0.000,0.000,-4.547,-4.547,30.462,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.883,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.884,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.759
5ed8c41d-b9d7-4e5a-a67e-c9e33164dd4c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-9252,mp-9252,4.499951446250316,4.499951446250316,11.49259185396135,90.0,90.0,120.00000000000001,1e-06,negative,21.275,-4.243,-10.437,0.000,0.000,-0.000,-4.243,21.275,-10.437,0.000,0.000,-0.000,-4.547,-4.547,30.462,0.000,0.000,-0.000,0.000,0.000,0.000,20.885,0.000,-0.000,0.000,0.000,0.000,0.000,20.885,-0.000,-0.000,0.000,0.000,0.000,0.000,12.759
5ed8c41d-b9d7-4e5a-a67e-c9e33164dd4c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-9252,mp-9252,4.499951446250316,4.499951446250316,11.49259185396135,90.0,90.0,120.00000000000001,1e-06,positive,21.274,-4.243,-10.438,-0.000,-0.000,0.000,-4.243,21.274,-10.438,-0.000,-0.000,0.000,-4.547,-4.547,30.461,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.885,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.885,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.759
29515635-3ab8-4d5a-a901-a868cfaba0df,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-973676,mp-973676,4.143299537583516,4.143299537583516,6.76074975107565,90.0,90.0,120.00000000000001,1e-08,negative,147.236,38.330,20.159,0.000,0.000,0.000,38.330,147.236,20.159,0.000,-0.000,0.000,43.111,43.111,119.439,0.000,-0.000,0.000,0.000,0.000,-0.000,36.242,-0.000,0.000,0.000,0.000,-0.000,0.000,36.242,0.000,0.000,0.000,-0.000,0.000,-0.000,54.453
29515635-3ab8-4d5a-a901-a868cfaba0df,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-973676,mp-973676,4.143299537583516,4.143299537583516,6.76074975107565,90.0,90.0,120.00000000000001,1e-08,positive,147.236,38.330,20.159,-0.000,0.000,0.000,38.330,147.236,20.159,-0.000,0.000,-0.000,54.867,54.867,95.902,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.242,0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.242,-0.000,-0.000,-0.000,0.000,-0.000,0.000,54.453
9d1b37bf-e1bc-421d-a5b5-f26b34c2b56f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,mp-973676,mp-973676,4.143299537583516,4.143299537583516,6.76074975107565,90.0,90.0,120.00000000000001,1e-07,negative,102.278,51.471,52.009,0.000,-0.000,0.000,38.330,147.236,20.159,-0.000,-0.000,0.000,48.402,48.402,108.847,0.000,0.000,0.000,-0.588,-0.588,1.176,21.870,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.242,-0.000,-0.645,-0.645,1.291,0.000,0.000,24.381
