calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
adcd3fba-0fd6-4909-8c62-eefaa47a24a0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215403,mp-1215403,4.424925056898166,4.424925056898166,6.3167898604156045,90.0,90.0,90.0,1e-07,negative,76.324,30.440,37.005,-0.001,0.001,0.000,30.441,76.324,37.005,-0.001,0.001,0.000,37.006,37.004,63.215,-0.004,0.004,0.000,0.000,-0.000,-0.000,18.078,0.002,0.000,0.000,-0.000,-0.000,-0.002,18.083,0.000,0.001,-0.001,-0.000,-0.003,0.004,12.164
f1b4ed0c-f27b-4de1-a1aa-24c9c492bd27,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215403,mp-1215403,4.42670570696038,4.42670570696038,6.313960957735111,90.0,90.0,90.0,1e-07,negative,76.376,30.373,36.975,0.001,-0.000,0.000,30.373,76.376,36.975,0.001,-0.000,0.000,36.950,36.950,63.130,0.002,-0.001,0.000,0.000,-0.000,0.001,18.059,0.000,0.000,0.000,0.000,0.001,0.000,18.059,0.000,0.000,-0.000,0.000,0.002,-0.001,12.180
adcd3fba-0fd6-4909-8c62-eefaa47a24a0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215403,mp-1215403,4.424925056898166,4.424925056898166,6.3167898604156045,90.0,90.0,90.0,1e-07,positive,76.324,30.441,37.005,0.001,-0.001,-0.000,30.440,76.324,37.005,0.001,-0.001,-0.000,37.004,37.006,63.215,0.004,-0.004,-0.000,-0.000,0.000,0.000,18.083,-0.002,-0.000,-0.000,0.000,0.000,0.002,18.078,-0.000,-0.001,0.001,0.000,0.003,-0.004,12.164
f1b4ed0c-f27b-4de1-a1aa-24c9c492bd27,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215403,mp-1215403,4.42670570696038,4.42670570696038,6.313960957735111,90.0,90.0,90.0,1e-07,positive,76.376,30.373,36.974,-0.001,0.000,-0.000,30.372,76.376,36.974,-0.001,0.000,-0.000,36.949,36.950,63.130,-0.002,0.001,-0.000,-0.000,0.000,-0.001,18.058,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,18.059,-0.000,-0.000,0.000,-0.000,-0.002,0.001,12.180
023287e0-5e57-4d06-9a9f-7439eb9af27e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215403,mp-1215403,4.424925056898166,4.424925056898166,6.3167898604156045,90.0,90.0,90.0,1e-06,negative,76.324,30.441,37.005,-0.000,0.000,0.000,30.441,76.324,37.005,-0.000,0.000,0.000,37.005,37.005,63.215,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.080,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.164
9394b459-bf27-4b20-9792-d186cd2c3b46,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215403,mp-1215403,4.42670570696038,4.42670570696038,6.313960957735111,90.0,90.0,90.0,1e-06,negative,76.376,30.373,36.975,0.000,-0.000,0.000,30.373,76.376,36.975,0.000,-0.000,0.000,36.950,36.950,63.130,0.000,-0.000,0.000,0.000,-0.000,0.000,18.058,0.000,0.000,-0.000,0.000,0.000,0.000,18.058,0.000,-0.000,0.000,0.000,0.000,-0.000,12.180
023287e0-5e57-4d06-9a9f-7439eb9af27e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215403,mp-1215403,4.424925056898166,4.424925056898166,6.3167898604156045,90.0,90.0,90.0,1e-06,positive,76.324,30.440,37.005,0.000,-0.000,-0.000,30.440,76.324,37.005,0.000,-0.000,-0.000,37.004,37.005,63.215,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.081,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.080,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.164
9394b459-bf27-4b20-9792-d186cd2c3b46,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215403,mp-1215403,4.42670570696038,4.42670570696038,6.313960957735111,90.0,90.0,90.0,1e-06,positive,76.376,30.373,36.975,-0.000,0.000,-0.000,30.373,76.376,36.975,-0.000,0.000,-0.000,36.950,36.950,63.130,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.058,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.058,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.180
5a9790ec-b253-4006-9f73-10d91890a2d9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215476,mp-1215476,4.427357232384219,4.427357232384219,21.838086203207453,90.0,90.0,120.00000000000001,1e-08,negative,85.681,46.740,16.009,-2.349,0.001,-0.001,27.656,109.012,11.680,17.458,0.001,-0.000,40.278,40.278,54.163,-0.002,0.001,-0.001,5.658,10.896,-16.847,14.079,0.002,-0.001,-0.000,0.000,0.001,0.000,24.675,-17.461,8.177,8.178,-16.647,0.001,-2.794,20.098
5a9790ec-b253-4006-9f73-10d91890a2d9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215476,mp-1215476,4.427357232384219,4.427357232384219,21.838086203207453,90.0,90.0,120.00000000000001,1e-08,positive,70.603,29.789,48.623,-3.014,-0.001,0.001,29.789,70.604,48.623,3.017,-0.001,0.001,11.864,11.866,112.192,0.002,-0.001,0.000,-17.460,17.460,-0.002,24.674,-0.002,0.001,0.000,-0.000,-0.001,-0.000,24.672,-17.459,-8.176,-8.178,16.648,-0.002,-2.796,20.100
8aeedbce-79b9-4528-bff2-2bd9d64408b9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215476,mp-1215476,4.427357232384219,4.427357232384219,21.838086203207453,90.0,90.0,120.00000000000001,1e-07,negative,79.238,38.732,30.724,-2.905,0.000,-0.000,38.732,79.238,30.724,2.905,0.000,-0.000,11.864,11.863,112.187,-0.000,0.000,-0.000,-1.769,3.351,-1.603,13.965,0.000,-0.000,0.819,0.819,-1.666,0.000,14.194,-2.780,0.809,0.810,-1.648,0.000,-2.944,20.307
8aeedbce-79b9-4528-bff2-2bd9d64408b9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215476,mp-1215476,4.427357232384219,4.427357232384219,21.838086203207453,90.0,90.0,120.00000000000001,1e-07,positive,109.014,27.657,11.685,-17.460,-0.000,0.000,27.657,109.014,11.685,17.460,-0.000,0.000,11.864,11.864,112.188,0.000,-0.000,0.000,-17.460,17.460,-0.000,24.674,-0.000,0.000,-0.819,-0.819,1.666,-0.000,14.193,-2.780,-0.809,-0.810,1.648,-0.000,-2.944,20.307
23fd6b62-513d-40b0-83a7-eb55bd87f992,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215476,mp-1215476,4.427357232384219,4.427357232384219,21.838086203207453,90.0,90.0,120.00000000000001,1e-06,negative,78.566,37.982,32.172,-2.933,0.000,-0.000,38.430,78.049,32.198,2.494,0.000,-0.000,32.818,32.818,69.143,-0.000,0.000,-0.000,-17.460,17.460,-0.000,24.674,0.000,-0.000,0.000,0.000,-0.000,-0.000,24.674,-17.460,0.079,0.079,-0.160,0.000,-2.572,19.914
23fd6b62-513d-40b0-83a7-eb55bd87f992,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215476,mp-1215476,4.427357232384219,4.427357232384219,21.838086203207453,90.0,90.0,120.00000000000001,1e-06,positive,78.416,37.816,32.494,-2.939,-0.000,0.000,37.816,78.416,32.493,2.939,-0.000,0.000,32.463,32.463,70.077,0.000,-0.000,0.000,-2.864,2.701,0.167,14.195,-0.000,0.000,-0.000,-0.000,0.000,0.000,24.674,-17.460,-0.079,-0.079,0.160,-0.000,-2.572,19.914
