,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
10,100.0,8.872698062768222,8.40244032456224,8.400994408155572,8.609154462507462,8.676578980340983,8.195573234592919,8.301835515783791,8.681180128149622,8.29996773819517,8.254184023875796,8.971040807905583,8.466968194187455,8.99981773590543,8.468309974084423,8.600108209107043,8.38029374770852,8.78833512544939,8.548387458293648,8.052563840916154,8.317571389596017,8.867528317240243,8.400810858772617,8.360819558186007,8.211807299553994,8.34518641529799,8.040788460256755,9.210755684247008,8.843316862062032,8.568072509748644,8.23597403790659,8.408984187471697,8.663525682908693,9.107387626859879,8.8177800580173,8.337507374237402,8.681553339311206,7.837935807997388,7.835492798350225,7.840398124674866,7.839238938430943,8.014243943118897,7.838871156202848,7.836585072761566,7.839928783671277,7.833402194496593,7.841474244746306,7.840032637176807,7.8389560627059005,7.84080711145323,7.832924768120524,7.838909822468234,7.83777193288703,7.8395994070237025,7.8403966631145225,7.840829410729269,7.842619668554685
11,110.0,10.013511811956644,9.511369850913917,9.508896567856091,9.727766083166959,9.797820052010788,9.293897740380599,9.420574243533473,9.799973343176996,9.400452961311379,9.348536598489888,10.101932120859061,9.577711490812518,10.140626853303072,9.578589236603614,9.72319763443059,9.48813918571676,9.909034546653436,9.66040101146654,9.139500922438687,9.411497855371612,9.994193430835086,9.517857943198278,9.463906564726136,9.308934754369126,9.461952434008282,9.136522971728523,10.348964752966987,9.96585752359821,9.681042293346401,9.333128195220466,9.516179529907891,9.787149647677719,10.248707648896884,9.94209266699317,9.432688941718022,9.800254457459358,8.870953698863412,8.86834485246307,8.873635413418203,8.872393286088665,9.047993794469852,8.872018005867007,8.869515415089843,8.873127819590815,8.866144197575805,8.874699639475,8.873227627755206,8.872092990742335,8.874082840213745,8.86560615411845,8.872047261760121,8.870831406051328,8.872783097978111,8.873634024271341,8.874073805651701,8.875970344674652
12,120.0,11.137648399919033,10.60723400191878,10.603852978365126,10.83169650936043,10.90392230398169,10.380480673454224,10.526018750376897,10.905046331530622,10.488517631703038,10.432350633218828,11.217279225272444,10.675136143487029,11.264803979308656,10.675216500268458,10.832782027284761,10.58290577811812,11.015200836052504,10.758709308622434,10.215856691079846,10.494142897233306,11.104846362712367,10.621958077425974,10.55488091738566,10.395220163190757,10.565909971379815,10.221088653552352,11.470057779676154,11.07356500328363,10.780985738669608,10.41863413263799,10.610594156326181,10.895420353977197,11.372919355344997,11.05211241631068,10.515432132496574,10.904280735278729,9.894564281361875,9.891798713029468,9.89745412327543,9.89613343071959,10.072272469125762,9.895751441278856,9.89304269486065,9.896910233018838,9.889494858264014,9.898505692840214,9.897005963242433,9.895816793127162,9.897938241669017,9.888898614088024,9.895771512063234,9.894481921754215,9.896551124918775,9.897452795966993,9.897898787212927,9.89989557449383
13,130.0,12.242522371886398,11.687027797582395,11.682958354437698,11.918282370992184,11.992304838478745,11.452216226843417,11.614898952156755,11.993484969474267,11.56121386577409,11.502285445450623,12.314554359322184,11.756322766475531,12.36982339718263,11.755390587023374,11.925794313511345,11.66163034994864,12.104210550693283,11.840487841381202,11.27841728849078,11.562391695361587,12.19702757374394,11.70993528664093,11.630729928836155,11.467307460772867,11.653842608296058,11.291204113867614,12.571798000415326,12.163780280415736,11.864892958120166,11.489410865356842,11.689262612878986,11.985737569350558,12.47768532209422,12.145054939706174,11.583023574733513,11.991074402655528,10.907227955193413,10.904315398256152,10.910313331544284,10.908918869433995,11.085524304761972,10.908530778979348,10.905627810254774,10.909735329057344,10.901915264879168,10.911352293255911,10.90982710584389,10.908586972434806,10.910832043317622,10.901263830051535,10.9085420870877,10.907183326619949,10.909362791845268,10.910312057540596,10.91076365230008,10.912854353121094
14,140.0,13.326172667393962,12.74841847927937,12.743903257342193,12.985447816657562,13.060960703368398,12.50664846470911,12.6847451030122,13.062989276767414,12.616203865209567,12.55567274882331,13.391739056971966,12.818986551841261,13.453738697751458,12.81692156676748,12.99982579579621,12.722006480527854,13.173956930779358,12.903521782445427,12.324621017043306,12.613751127210353,13.268840912569598,12.779313308786485,12.689037539269354,12.522541353364838,12.723254854120517,12.344299763738531,13.65242016448907,13.234408662729583,12.930387872843312,12.543004887884528,12.74983863154964,13.056097133400728,13.561183056426808,13.218705066326482,12.633259861251485,13.058600342464572,11.907255791577638,11.904206379852685,11.910523202361693,11.909060048904673,12.086053189481683,11.908666327358759,11.905582170020475,11.909913428109942,11.901716901055053,11.911550207751608,11.910001491828233,11.908713973376127,11.91107416199067,11.901013705651696,11.908669439359487,11.907246292504759,11.90952841211887,11.91052197464637,11.910978732413158,11.91315682698814
15,150.0,14.387160934011655,13.78963512732405,13.784900950266369,14.031616972457705,14.10837086974658,13.54187564511404,13.733732540144683,14.111800686892924,13.651677805914886,13.590430886100044,14.4472831895062,13.861383134571401,14.515103285045914,13.85813552620801,14.05304195093319,13.762277666036265,14.222807623554045,13.946120131530302,13.352466821424347,13.64627195448986,14.318866712105484,13.828213947129719,13.727917324519945,13.558868084644162,13.772256955582336,13.378399707776289,14.710586873171705,14.283853845275472,13.975647193820256,13.5775068802305,13.790513626901001,14.104995010014697,14.622045565154345,14.271358277024156,13.664395131482994,14.105284840730759,12.892983724884493,12.889807683020496,12.896419292999717,12.894892627889073,13.072195566952185,12.894493641466665,12.891241848005068,12.895780152280755,12.88723567348881,12.89743539629912,12.895864818457888,12.89453343382699,12.897000027745614,12.886484374304215,12.894489212708608,12.893006526598235,12.89538358547831,12.896418105720098,12.896879708112928,12.899138668532288
16,160.0,15.424496083810764,14.809389115573328,14.804630115226097,15.055651113034674,15.133443041345513,14.556481382704689,14.760570432277163,15.138639785773805,14.666292296995502,14.604996938908487,15.480065040637742,14.882238645779234,15.552907731665298,14.87780784822121,15.084112328731514,14.781161357708196,15.249564627900783,14.967050436343836,14.360446972987253,14.658489265508281,15.346100088205425,14.855276497318203,14.745958661451889,14.574758568010596,14.799478730346202,14.392038260985316,15.7453506854989,15.31096292305308,14.999334874564992,14.591488939181803,14.809953512480986,15.131359650934217,15.659313422017123,15.301769971035489,14.675103625833657,15.129971109904123,13.862907060657106,13.859614422482203,13.86649700352081,13.864911945737424,14.042452320020494,13.864507983943843,13.861102114963215,13.86583088506641,13.856966451152797,13.86750349636844,13.86591251051747,13.864540653529241,13.867105018185647,13.856170765642375,13.86449671170622,13.862959255939165,13.865423657941493,13.866495851740945,13.866962067920362,13.86929552099995
17,170.0,16.437567543234472,15.806804873401457,15.80217790859951,16.056791386398952,16.135456005743247,15.549471808751338,15.764411067902689,16.14264377985226,15.659111834764634,15.598260799912971,16.48934397986054,15.880685994302786,16.56652011911374,15.875103969605076,16.09214209107893,15.77778262483883,16.253417128512034,15.96547795102453,15.347484624428805,15.649364040602746,16.349895424318987,15.85958313672257,15.74217115943204,15.569137097246424,15.803993162452045,15.384187863115343,16.756111211968157,16.314970686457045,16.000538218545927,15.583944696811098,15.807237969901896,16.134492400485378,16.672385331349098,16.309100986396093,15.664439013407968,16.131873682315227,14.815759175765788,14.81235957119459,14.819490162155798,14.817851647314557,14.99556510277148,14.817442943385185,14.813896181754707,14.818799376531839,14.809641864676163,14.820488448639804,14.818878333778343,14.817469223494875,14.820123018312573,14.808805445797773,14.817425531438236,14.815837891542394,14.818382330704033,14.819489041678247,14.819959702163345,14.822361552579432
18,180.0,17.426083003914016,16.781355444306204,16.77698172427647,17.0346028916144,17.1140052262158,16.520214194875194,16.744771369595604,17.12330367093128,16.6295502982951,16.56949926488554,17.474707847542224,16.8562035147849,17.555627475986608,16.849522321761825,17.07660447773781,16.751611835019627,17.233888978327858,16.940906255403817,16.312872311206895,16.618223527383797,17.329912642564338,16.840587915548877,16.715926402179043,16.54131258498511,16.78524517219978,16.35419197701291,17.742567732902792,17.295442758924786,16.978704333722355,16.55422935312312,16.78179991454743,17.114010828007366,17.66096644291916,17.2928598780473,16.631788331770952,17.11052931304381,15.75054322909199,15.747045743249434,15.75440261887374,15.752715317328564,15.930546355942852,15.752302063376082,15.748626953245784,15.75368935709097,15.744264124662884,15.755394126958647,15.753766016366734,15.75232266559662,15.755057988833556,15.743390475265382,15.752279197293241,15.750645704017618,15.753263278270738,15.754401526105433,15.754876503554254,15.757341014446515
19,190.0,18.39001087462487,17.732802605412562,17.728772024003426,17.988920892156795,18.06895039693864,17.468377933321456,17.701464124967323,18.080403802702012,17.577314088892315,17.518312325726228,18.43601935542234,17.808556762032453,18.520179940028967,17.800839702190295,18.037276580197013,17.702406234381446,18.190785031001788,17.89312052191239,17.25621254715007,17.564702596457636,18.28606578680466,17.79805067582937,17.666899936252022,17.49091358169983,17.742985816945055,17.301702553145674,18.70467074074344,18.252220125800694,17.93357912411055,17.502001280213854,17.73336698472858,18.069795106144174,18.62501704719975,18.252845453409744,17.576823357484464,18.06574681298362,16.66653143732053,16.662944530976045,16.670507422688623,16.66877569201154,16.846677520385484,16.668358050088177,16.664566340204598,16.66977373181193,16.66010438967427,16.671493544988742,16.669848449219145,16.66837364886038,16.67118312242929,16.65919680954027,16.66833038136302,16.66665507030417,16.66933934656098,16.670506354537057,16.670985549964715,16.67350738725554
20,200.0,19.329528476360615,18.66114254838375,18.657518839982682,18.919800897604794,19.000366670559295,18.393879780954038,18.63453824159567,19.01396622594428,18.502349121186125,18.444564151367892,19.373365098692936,18.7377450609896,19.460339555224486,18.729060591193218,18.974180718926306,18.630156590907145,19.124139924117458,18.822135223609976,18.17736254218705,18.48868869774669,19.218475442253624,18.73197752056703,18.595016533576903,18.417828901387416,18.677213093519068,18.22662311364248,19.642575562448975,19.185367542874754,18.8651511224125,18.427167488343542,18.661907285250766,19.001938724653133,19.56470432316659,19.189092753136038,18.499452784534114,18.997558769643753,17.563244978206015,17.55957645488723,17.56732665007265,17.565554513667514,17.743488350831765,17.56513262376198,17.561235189943027,17.566574421752996,17.556682739786698,17.568308706782744,17.566647532063772,17.565143847544448,17.568020656202595,17.55574429738966,17.56510076059225,17.56338735489121,17.566132397143697,17.56732560386423,17.567808936947646,17.570383186031023
21,210.0,20.244976693450933,19.566557930895716,19.563383699717857,19.827473931822034,19.908500878648,19.29683480354613,19.54422763811634,19.92420135971351,19.40479322646179,19.348330401326894,20.28700942426173,19.64395397925619,20.376434936924746,19.634371667294932,19.887532782805135,19.535039855252247,20.034171598598565,19.728147537786505,19.076384547766594,19.390272239502853,20.127426175163183,19.642568772102987,19.50040075360154,19.322155070267787,19.588120128852267,19.129058358383904,20.556600147840182,20.09512741356576,19.773601618839763,19.329834588322917,19.567580895049645,19.91070458357553,20.480358908260012,20.10182449877139,19.399777723290416,19.906177307442313,18.440424173617785,18.436681179672448,18.44460153494364,18.442792679152458,18.62072682418525,18.442366664930486,18.4383734887358,18.44383250311094,18.433738409108877,18.445580752739975,18.44390431590564,18.442374092089747,18.445311990307122,18.43277193097726,18.442331167778708,18.44058307711858,18.443383448403363,18.444600508357528,18.445087910733623,18.44771007370433
22,220.0,21.136821244659423,20.449376579481015,20.446677781619044,20.712307618055192,20.79373339285037,20.177513696998837,20.430908234918117,20.81146549935283,20.284934699831805,20.229852572441597,21.177354204500915,20.527514209601787,21.268922272733494,20.51710215021304,20.7776979705431,20.417378232483628,20.921240649663158,20.61149698056703,19.95350255205234,20.269703266926705,21.013329552891356,20.530174606094825,20.383333775237713,20.204151039169886,20.476050922041985,20.009270643930243,21.447188067061397,20.98187981879715,20.659261649824288,20.210266031679748,20.450697800647657,20.796486938202225,21.37243712158856,20.991408919999795,20.27805196157429,20.791955050232513,19.297995330506673,19.294184376918164,19.30225927427056,19.300417057758832,19.478325898662355,19.299987030666724,19.295907215713182,19.301475018933015,19.291196659145932,19.30323677630362,19.301545817042285,19.299991188594536,19.302984485910525,19.290204731124902,19.299948411087286,19.29816874147557,19.301019488538806,19.30225826528504,19.302749675997617,19.3054156561103
23,230.0,22.005620290487926,21.310036653580823,21.307826393523143,21.574773130764875,21.656545700601328,21.03630652637362,21.295062309838123,21.676225058363045,21.14317706344447,21.089499360835337,22.04490472292262,21.388866789554225,22.138352547121876,21.377690038661566,21.645153716530807,21.27760455599076,21.785815755045153,21.472631231788984,20.809065397221584,21.127354579049037,21.8766927702971,21.395257996487093,21.244216673829772,21.064199993099848,21.341463296704575,20.867643180213776,22.31487698992146,21.846108716398497,21.522575750436403,21.068845725880657,21.31168226091599,21.659779162430116,22.241488968680102,21.85832407300932,21.13464756112132,21.65535165861865,20.13603808484207,20.13216508232279,20.14038035001234,20.138507820740617,20.316370884974365,20.13807388292906,20.13391569485332,20.13958230485557,20.12913614220631,20.141357153324606,20.13965234432593,20.138075249257867,20.141118782294342,20.12812111832196,20.138032604530135,20.13622417469177,20.139120802034057,20.140379356859896,20.140874719328217,20.14358079774633
24,240.0,22.85199781309791,22.14905776766729,22.14733941268901,22.41541767672524,22.497493383220817,21.873692502985637,22.13724936003458,22.519027032255,21.98000969066377,21.927734570816195,22.890241363767778,22.2285342200103,22.98534451880192,22.216653923427053,22.490459195083353,22.116233516964527,22.62844490183027,22.312077737462463,21.643515960363533,21.96369094656762,22.718092550154534,22.2383642843399,22.08353981519842,21.90277771031541,22.18489840992714,21.70464944823341,23.1602724320224,22.688373913339348,22.36407197032712,21.906047675097767,22.151043191809485,22.501146955178086,23.088131613630765,22.703128269548397,21.970025774573028,22.49690579046709,20.954755333670683,20.950825634948952,20.9591684487857,20.957268365193976,21.135069460913723,20.956830611600253,20.95260153159968,20.958357910913502,20.947758843645452,20.960145466503892,20.9584274219378,20.956829616701548,20.959918713700215,20.946722859480346,20.956787092317352,20.954952453708508,20.957890891804585,20.959167469916135,20.959666729964088,20.96240953843062
25,250.0,23.676622071149513,22.967017404663174,22.96578708429555,23.23484195407722,23.317183968644418,22.690215189994674,22.95808257477109,23.340474976414274,22.795983704843135,22.745090869157835,23.71399652815189,23.047096851155686,23.810562799399506,23.034569836630375,23.31423061430309,22.933838120885795,23.449731854518824,23.13042047963223,22.457365801756083,22.779243834677025,23.538153787342157,23.060096540174,22.90185776842851,22.72042673089721,23.006956016940638,22.520828159428785,23.984026285797896,23.509288199744038,23.184337450823662,22.72241105270745,22.969349940027396,23.321206426656598,23.913027768786915,23.526435981159835,22.784712920612158,23.31721203383234,21.75444670353723,21.75046514865601,21.758923924538465,21.756998778616012,21.934725244995082,21.756557298446513,21.752264083419274,21.758102065207925,21.74736355411943,21.759901970971153,21.758171253622116,21.756554328641716,21.759684770583284,21.746308542540273,21.756511913557162,21.754653371932356,21.75762994293222,21.75892295858849,21.75942606320555,21.762202555127796
26,260.0,24.480188400369506,23.764531900394008,23.76378048050729,24.033681950459332,24.116259040445573,23.486462434972385,23.7582100544847,24.141209729352504,23.591692473555604,23.54214859952278,24.516836092702075,23.84517383347004,24.614700324082385,23.832052504148606,24.117121464307022,23.7310306760796,24.2503171926124,23.928281229969826,23.251174586304,23.574590928724998,24.33753232607238,23.86109586577982,23.6997690289054,23.517735534269825,23.808274659169033,23.31676301347454,24.786819539238948,24.309498954925715,23.98399879543606,23.518520011614044,23.76721273223974,24.12060642759949,24.716868358210554,24.328898486886743,23.579280681634348,24.116902222857515,22.535485814279422,22.53145677612818,22.54002106101249,22.538073101708637,22.715715169517466,22.537627979496826,22.53327672412687,22.53918893660018,22.528323133020454,22.54100085836495,22.539257985680834,22.537623380594628,22.54079136159325,22.52725084081668,22.537581064985822,22.535700702155257,22.53871208525502,22.540020106779036,22.54052700338087,22.543334424969586
