,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
13,130.0,-1.1167674788730841,-1.116134320215583,-1.1161084901940044,-0.878021667104835,-0.9580769639765924,-0.9774503415193933,-1.0548402942763486,-0.9518092904551527
14,140.0,-1.1188514632809072,-1.1181651159721946,-1.1181381576657394,-0.8812795376737587,-0.9610263668160253,-0.9801532606890682,-1.0573594673614142,-0.9560411122268614
15,150.0,-1.1210929127938352,-1.1203527817565335,-1.120324583063149,-0.8847029297351283,-0.9641430514132597,-0.9830186848460961,-1.0600450574773521,-0.9604332579765704
16,160.0,-1.1234843543060262,-1.1226899128957544,-1.1226603856963446,-0.8882829256853466,-0.9674178635754219,-0.9860382090000583,-1.06288892034025,-0.9649774682807633
17,170.0,-1.1260188286831294,-1.1251696095779777,-1.1251386837568553,-0.892011385951411,-0.970842497845645,-0.9892041187067911,-1.0658835263519408,-0.9696661652123406
18,180.0,-1.1286898766421045,-1.1277854583164444,-1.1277530748598161,-0.8958808654140225,-0.9744094067081683,-0.992509334255334,-1.0690219213072076,-0.974492392363423
19,190.0,-1.131491503583445,-1.130531505006316,-1.1304976206276074,-0.8998845470414744,-0.9781117203299432,-0.9959473515330761,-1.0722976930262902,-0.979449760341135
20,200.0,-1.1344181547408478,-1.1334022307506841,-1.133366810976721,-0.9040161769205746,-0.9819431638547353,-0.999512187713481,-1.0757049117193247,-0.984532389135972
21,210.0,-1.1374646792698158,-1.1363925174783305,-1.1363555374245662,-0.9082700008117192,-0.9858979884607249,-1.003198329594204,-1.0792380981310266,-0.9897348596005411
22,220.0,-1.1406262978929695,-1.1394976065696416,-1.1394590485827871,-0.9126407166535102,-0.9899709180597464,-1.0070006864807797,-1.0828921757624992,-0.9950521688955201
23,230.0,-1.1438985714919063,-1.1427130852156924,-1.1426729397273856,-0.9171234067566645,-0.9941570944203899,-1.010914549011858,-1.0866624381174697,-1.0004796834649827
24,240.0,-1.1472773664793197,-1.1460348412445236,-1.145993106519751,-0.9217135627191179,-0.9984520316878229,-1.014935551269088,-1.0905445082630392,-1.0060131104883483
25,250.0,-1.1507588381289588,-1.149459051667878,-1.1494157262642666,-0.9264069598667524,-1.0028515793045838,-1.019059637298816,-1.094534314955605,-1.0116484561422234
26,260.0,-1.1543393951170215,-1.15298214045598,-1.1529372321589155,-0.9311996785311843,-1.0073518858654678,-1.0232830312405736,-1.0986280586513517,-1.0173820108678178
27,270.0,-1.1580156868700386,-1.1566007772969242,-1.156554293037609,-0.93608806755748,-1.0119493667845367,-1.0276022113398948,-1.1028221928015582,-1.0232103037488414
28,280.0,-1.1617845771560287,-1.1603118371467567,-1.1602637932735558,-0.9410687134502475,-1.0166406820825555,-1.0320138865416981,-1.1071133961114281,-1.0291300964760326
29,290.0,-1.1656431305080792,-1.1641124032539583,-1.16406281191776,-0.9461384225839216,-1.0214227180347737,-1.0365149750849072,-1.1114985564098248,-1.0351383196579826
30,300.0,-1.169588585760999,-1.1679997291514428,-1.1679486095536462,-0.9512941988546959,-1.0262925513130698,-1.0411025866573396,-1.115974747285749,-1.0412321923796122
31,310.0,-1.1736183574005272,-1.1719712436137861,-1.171918616638869,-0.9565332292862282,-1.0312474436664372,-1.0457740054401437,-1.1205392208593767,-1.0474090146113215
32,320.0,-1.177730010788256,-1.1760245237733467,-1.1759704110937381,-0.9618528647391568,-1.0362848253188777,-1.0505266756270466,-1.1251893812137652,-1.0536662653324944
33,330.0,-1.1819212541853372,-1.1801572903223965,-1.1801017138424394,-0.9672505723274948,-1.041402272087463,-1.055358187801047,-1.129922790212243,-1.0600015741285034
34,340.0,-1.186189924216687,-1.1843673971510706,-1.1843103816546272,-0.9727240617236376,-1.0465975084770394,-1.0602662672512078,-1.1347371338401175,-1.0664126996245888
35,350.0,-1.1905339875901653,-1.1886528158593412,-1.1885943904651604,-0.9782710737818772,-1.051868368558307,-1.0652487638975456,-1.139630225691042,-1.0728975263497156
36,360.0,-1.1949515114641047,-1.1930116377393407,-1.1929518230471523,-0.9838894996836108,-1.0572128237712044,-1.0703036415473326,-1.1445999946617842,-1.0794540491910314
37,370.0,-1.199440623671245,-1.197442048652986,-1.197380872452081,-0.989577339878273,-1.0626289395591932,-1.0754289699148536,-1.1496444751986377,-1.0860803701190294
38,380.0,-1.2039997014189314,-1.2019422833213502,-1.2018797753482253,-0.9953326951810145,-1.0681148837690844,-1.080622917053359,-1.1547618032950886,-1.0927746789473511
39,390.0,-1.208627068177777,-1.2065108345516398,-1.2064470120827213,-1.0011537611721288,-1.0736689233261143,-1.0858837414025153,-1.1599501934101932,-1.0995352693653897
40,400.0,-1.2133211760817515,-1.2111461164788675,-1.2110810062711448,-1.0070388209695298,-1.0792894038170515,-1.091209786397973,-1.1652079598062277,-1.1063605062332447
41,410.0,-1.2180805608932264,-1.2158466760388864,-1.215780299927582,-1.012986238776259,-1.084974746846161,-1.0965994736078915,-1.1705335040930107,-1.1132488367844748
42,420.0,-1.222903828905828,-1.2206111378518694,-1.22054351794926,-1.0189944547570922,-1.0907234595825732,-1.1020512978916481,-1.1759252676741452,-1.1201987802533917
43,430.0,-1.22778966335175,-1.225438197636023,-1.2253693520565543,-1.025061981253964,-1.0965341064935357,-1.107563822681528,-1.1813817907913307,-1.127208922752141
44,440.0,-1.2327368097749696,-1.2303266193765763,-1.230256563122603,-1.0311873953961606,-1.1024053276851624,-1.1131356752631798,-1.1869016630302391,-1.1342779095937459
45,450.0,-1.237744081489719,-1.235275228020699,-1.235203975169436,-1.0373692504889487,-1.1083358123104576,-1.1187655422412532,-1.1924835511597471,-1.1414044616193226
46,460.0,-1.2428103483219939,-1.2402829083722964,-1.2402104737919157,-1.043606400342507,-1.1143243047563465,-1.1244521668307499,-1.1981261086159865,-1.148587327896521
47,470.0,-1.247934538680394,-1.2453486102364093,-1.245274997936632,-1.049897528017841,-1.120369619584916,-1.130194344634787,-1.2038282216876295,-1.1558253295902705
48,480.0,-1.2531156330665514,-1.2504713291044969,-1.2503965426015622,-1.056241434727921,-1.1264705965292432,-1.1359909206987304,-1.209588584952593,-1.1631173330064455
49,490.0,-1.258352664914923,-1.2556501180738344,-1.2555741581051345,-1.0626369759146828,-1.1326261456293036,-1.14184078644481,-1.215406137362892,-1.1704622480302953
50,500.0,-1.2636447155070094,-1.2608840808852781,-1.260806940474053,-1.0690830498412656,-1.1388351982310578,-1.1477428771760294,-1.2212797475793378,-1.177859023736216
51,510.0,-1.2689909195434006,-1.2661723695971066,-1.2660940365942976,-1.0755786007796448,-1.1450967443544706,-1.1536961693133865,-1.2272083671893093,-1.1853066600244255
52,520.0,-1.2743904516162583,-1.2715141786658473,-1.271434635909818,-1.082122610024965,-1.1514098049968156,-1.1596996787803229,-1.2331909907853558,-1.192804186253476
53,530.0,-1.2798425257714943,-1.2769087548585834,-1.2768279752561242,-1.088714101100826,-1.1577734380357938,-1.1657524575892966,-1.2392266454320717,-1.2003506701519546
54,540.0,-1.2853464111148463,-1.282355378569835,-1.2822733355506017,-1.0953521356391192,-1.1641867328675084,-1.1718535930510692,-1.2453143904605959,-1.2079452188486994
55,550.0,-1.2909014067666293,-1.2878533864455532,-1.2877700363987294,-1.1020358068873504,-1.170648818322927,-1.178002205258632,-1.2514532688456628,-1.215586959065936
56,560.0,-1.2965068562300628,-1.2934021483587226,-1.2933174415773239,-1.108764243048248,-1.1771588511369624,-1.1841974456919595,-1.257642481437462,-1.2232750695586363
57,570.0,-1.3021621412669229,-1.2990010706008221,-1.2989149506167725,-1.1155364609519762,-1.1837160176620283,-1.1904384953951856,-1.2638811129598044,-1.2310087378242223
58,580.0,-1.3078666818893303,-1.304649609580417,-1.3045620012855348,-1.1223519183087693,-1.1903195250853043,-1.196724563664188,-1.2701684597362373,-1.2387869394494047
59,590.0,-1.3136199315267219,-1.3103472517720063,-1.310258080552795,-1.1292097070299139,-1.1969685859121557,-1.203054886241906,-1.2765035301039525,-1.2466093996599055
60,600.0,-1.31942138881357,-1.316093532740938,-1.3160026982331419,-1.1361090799891007,-1.203662533475582,-1.209428724913256,-1.2828856619781737,-1.2544751686908924
61,610.0,-1.3252705809662395,-1.3218880161862576,-1.3217954130332246,-1.143049304959447,-1.2104006201573199,-1.2158453647479504,-1.2893141874531802,-1.2623835389672187
62,620.0,-1.3311670744608368,-1.327730311623836,-1.3276358175000074,-1.1500296840615623,-1.2171821582399172,-1.2223041146028015,-1.2957882902267261,-1.2703338370997155
63,630.0,-1.33711046620494,-1.3336200678113288,-1.333523536672551,-1.157049539304595,-1.2240064822997812,-1.2288043052944895,-1.3023073626214776,-1.2783254029455902
64,640.0,-1.3431003980232321,-1.3395569645922978,-1.3394582410973606,-1.164108220873805,-1.2308729451463136,-1.2353452882200349,-1.3088706775395482,-1.2863576097160407
65,650.0,-1.349136538271874,-1.34554073029648,-1.3454396313725323,-1.1712050946537684,-1.237780917342988,-1.2419264352399837,-1.3154775301674637,-1.294429828883459
66,660.0,-1.3552185964740318,-1.3515711246039395,-1.3514674533170243,-1.1783395520977582,-1.2447298000385307,-1.2485471370889492,-1.322127357836341,-1.3025414632151038
67,670.0,-1.3613465853071298,-1.3576479573642313,-1.3575414855888712,-1.1855110075151198,-1.2517190000787304,-1.2552068027386585,-1.3288196251421407,-1.3106919401711574
68,680.0,-1.3675197800578498,-1.3637710696825986,-1.363661550567975,-1.1927188922587297,-1.2587479364033742,-1.2619048587799861,-1.3355534873968513,-1.3188806887774127
69,690.0,-1.373738237375484,-1.369940718005862,-1.3698278377793487,-1.1999626553977056,-1.2658160657885646,-1.2686407486065419,-1.342328501030448,-1.3271071635280831
70,700.0,-1.380001808017968,-1.376156139559065,-1.3760396212401844,-1.2072417697414548,-1.2729228386682607,-1.2754139318197693,-1.3491440626505462,-1.3353708450268942
71,710.0,-1.386310394975818,-1.382417642353501,-1.3822971380710125,-1.2145554911006902,-1.2800677409321706,-1.282223882965714,-1.3559999160889127,-1.3436712066075716
72,720.0,-1.3926639232951379,-1.3887252482339738,-1.38860037852793,-1.2219037601302574,-1.2872502431740953,-1.2890700915013522,-1.3628953375062502,-1.352007755262388
73,730.0,-1.3990623743980928,-1.395079029744968,-1.3949493719259902,-1.2292858920414091,-1.294469859373511,-1.2959520613403421,-1.369829189978687,-1.3603799899850715
74,740.0,-1.405505758846625,-1.401479108522757,-1.4013441990462416,-1.236701424465742,-1.3017261093338617,-1.3028693097561246,-1.3768017921779587,-1.368787451194712
75,750.0,-1.411994140199904,-1.4079256556229622,-1.4077849809266505,-1.2441499091504342,-1.3090185195919954,-1.3098213668231662,-1.383812804843182,-1.3772296693860362
76,760.0,-1.4185276218794873,-1.4144189055561323,-1.4142719020520853,-1.2516309203703735,-1.3163466221802391,-1.3168077759135621,-1.3908610172255635,-1.3857062037170458
77,770.0,-1.4251063674976783,-1.4209591508349397,-1.4208051877962402,-1.259144035392109,-1.3237099772070464,-1.3238280918037324,-1.3979461063530096,-1.3942166087155448
78,780.0,-1.4317305652534609,-1.427546731044345,-1.427385132098107,-1.2666888523961175,-1.3311081471403299,-1.330881881266264,-1.4050671138952293,-1.4027604645881873
79,790.0,-1.438400486327989,-1.4341820716296056,-1.4340120735697317,-1.2742649863005446,-1.3385407045380202,-1.3379687219029806,-1.4122253800987825,-1.411337348987764
80,800.0,-1.4451164316670015,-1.4408656596144105,-1.4406864309018852,-1.2818720561153503,-1.3460072363847797,-1.3450882027764506,-1.4194187031968197,-1.4199468657414414
81,810.0,-1.4518787766325076,-1.447598051006218,-1.4474086821134393,-1.2895096999486677,-1.3535073503466108,-1.3522399226704505,-1.4266477400556763,-1.428588613261056
82,820.0,-1.4586879508789252,-1.4543798913957267,-1.454179369868343,-1.297177567388223,-1.3610406304298521,-1.3594234909203324,-1.433911126193435,-1.4372622109680757
83,830.0,-1.465544448725622,-1.461211907371045,-1.4609991301539933,-1.3048753185181696,-1.368606702946335,-1.366638525854486,-1.4412083426616522,-1.4459672888257646
84,840.0,-1.4724488444275696,-1.4680942702121282,-1.4678686590702348,-1.3126026261134567,-1.376205184366543,-1.3738846556557818,-1.4485482132381498,-1.454703470432879
85,850.0,-1.4794017731567826,-1.4750293505622531,-1.4747880840939447,-1.3203591725598693,-1.3838357133998465,-1.3811615179406438,-1.4559190527345536,-1.4634704063861732
86,860.0,-1.486403953749771,-1.4820174500249093,-1.4817597981043396,-1.3281446486471487,-1.3914979326933794,-1.3884687581240527,-1.46333606261513,-1.4722677417116488
87,870.0,-1.4934561956833863,-1.4890597200540283,-1.4887840489004387,-1.3359587616968982,-1.3991914859318142,-1.3958060302745279,-1.470769835578049,-1.4810951337216176
88,880.0,-1.5005593937048902,-1.4961574688424086,-1.4958619468744927,-1.3438012230579675,-1.4069160088609036,-1.403172997173587,-1.478237676955556,-1.4899522627440174
89,890.0,-1.507713984781737,-1.5033106874818605,-1.5029947328951745,-1.3516717563933858,-1.414671210049587,-1.41056932908445,-1.4856977904219506,-1.4988387884278787
90,900.0,-1.5149225394730204,-1.510522869810403,-1.5101825333497696,-1.3595697493671597,-1.422456726445747,-1.4179947040845897,-1.4932346551777502,-1.5077544040281583
91,910.0,-1.5221855064907541,-1.517796197928846,-1.517428501020311,-1.3674956076457836,-1.4302722467991218,-1.4254488070094777,-1.500792217162649,-1.5166987875858737
92,920.0,-1.5295032615775688,-1.5251307385642074,-1.5247347704276226,-1.375448754589682,-1.4381174592757606,-1.4329313305672637,-1.508378313253164,-1.5256716446520109
93,930.0,-1.5368783831990571,-1.5325293691141686,-1.5321014991477728,-1.383428951251212,-1.445992046155751,-1.4404419742480585,-1.5160036099977006,-1.534672665090271
94,940.0,-1.5443131731202604,-1.5399930703197455,-1.5395313829588837,-1.3914359533286116,-1.4538957123318421,-1.447980444028264,-1.5236486102743665,-1.5437015684650572
95,950.0,-1.5518079623657113,-1.5475264711382024,-1.547025394252966,-1.3994695366935115,-1.4618281675980682,-1.4555464526896937,-1.5313384036981854,-1.5527580719650629
96,960.0,-1.5593653027478172,-1.5551327117524645,-1.5545879045587185,-1.4075294756991996,-1.4697891069057516,-1.4631397193365423,-1.5390466238784735,-1.5618418817581285
97,970.0,-1.5669862320815076,-1.5628113247562174,-1.5622206857692853,-1.415615555561148,-1.4777782627820868,-1.4707599689200832,-1.5467861379800185,-1.5709519387434365
98,980.0,-1.5746748918225228,-1.5705695607791408,-1.5699281737060262,-1.4237275631901265,-1.4857953408144442,-1.4784069324019526,-1.5545640933247602,-1.580089540979532
99,990.0,-1.5824332852273009,-1.578410258804483,-1.5777107280393328,-1.4318652948674289,-1.4938400822366456,-1.4860803469673156,-1.5623480911584422,-1.5892536420057766
100,1000.0,,,,,,,,
