,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
36,360.0,24.53193340785611,24.53043147936726,24.529943524239307,24.727813093659783,24.699626075501612,24.59194076868368,24.712045308274927,24.695554106388833,24.57373607406191,16.400369303965157
37,370.0,24.553581631035946,24.552131580156317,24.551688817404724,24.73916484852112,24.71251025864648,24.610461534551835,24.724285725054408,24.70860929379843,24.59316117641931,16.412417809254848
38,380.0,24.57357233257928,24.572169929762417,24.57176898179051,24.74964186941133,24.724401399264117,24.627561313589744,24.73558220340417,24.72066043040493,24.611097575641075,16.42354152291682
39,390.0,24.592069838895117,24.59071130477244,24.59034911891908,24.75933155115215,24.73539873999231,24.643381334964683,24.74602914088247,24.731807597697323,24.627693030571354,16.43383240381584
40,400.0,24.609218683847086,24.607900630680675,24.607574441482125,24.768310666679643,24.74558945763337,24.658045767399106,24.75570944935985,24.742138746132095,24.64307747903837,16.443371295856313
41,410.0,24.62514639133965,24.623865773389802,24.62357306991552,24.776646875773196,24.7550503776169,24.671664125673388,24.764696188621613,24.751731412976575,24.65736554714209,16.452229496803273
42,420.0,24.639965813670752,24.638719884925045,24.638458382428293,24.784399990124236,24.763849411490217,24.684333291509308,24.77305393553032,24.760654163667986,24.67065865722633,16.46047007565266
43,430.0,24.653777104526423,24.652563382602796,24.65233099784461,24.791623038615135,24.772046767279022,24.696139217622218,24.7808399369052,24.76896780625319,24.683046806003805,16.468148983191256
44,440.0,24.666669390351284,24.665485625467436,24.665280455159877,24.798363167979314,24.779695972740846,24.707158370280855,24.788105083809537,24.776726418749448,24.694610070329816,16.47531599210189
45,450.0,24.67872219134684,24.67756633959455,24.67738664154762,24.80466240723746,24.78684474378584,24.717458955141073,24.79489473840654,24.78397822156631,24.705419887135243,16.482015495611794
46,460.0,24.69000663398903,24.68887683423677,24.68872101079015,24.81055831890889,24.793535724238037,24.72710196265771,24.801249438201445,24.79076632106971,24.71554014530078,16.48828718881844
47,470.0,24.70058648924312,24.69948104304978,24.6993476265003,24.81608455573122,24.799807118219977,24.736142062728554,24.807205497990324,24.797129345546573,24.72502812031088,16.494166651428703
48,480.0,24.710519064318845,24.709436418498345,24.70932405824247,24.82127133821464,24.80569323256643,24.744628372886755,24.81279552599655,24.803101990962205,24.733935276970005,16.499685848159025
49,490.0,24.719855971246552,24.718794702567,24.718702153727893,24.82614586561534,24.811224943603715,24.752605119933893,24.81804886820216,24.80871549081615,24.74230796098863,16.504873559617774
50,500.0,24.72864379104021,24.72760259290006,24.727528706248034,24.830732670710134,24.816430100105826,24.760112211632883,24.822991991657606,24.81399802190339,24.750187996640516,16.50975575491996
51,510.0,24.736924649581137,24.735902320231556,24.735846033223282,24.83505392698172,24.821333872112874,24.767185732072733,24.827648816423224,24.81897505576294,24.757613204753596,16.51435591407231
52,520.0,24.74473671811769,24.743732150323936,24.74369247912622,24.839129715349596,24.825959053885317,24.77385837214128,24.83204100373735,24.82366966395001,24.764617852921695,16.518695308188907
53,530.0,24.75211464957692,24.75112682146607,24.751102853848145,24.84297825642684,24.83032632762546,24.780159804599535,24.836188206915846,24.828102783928227,24.771233047860147,16.52279324428451
54,540.0,24.759089959834792,24.75811792678792,24.758108815747082,24.846616113282682,24.834454493747916,24.786117011767587,24.84010829032394,24.83229345127469,24.777487078236184,16.526667277882304
55,550.0,24.765691361708768,24.76473424919379,24.76473920727461,24.85005836892269,24.838360672389797,24.791754572501638,24.8438175211279,24.836259002975574,24.783405714972695,16.53033340050568
56,560.0,24.771945058347356,24.77100205549086,24.77102034965526,24.853318782010945,24.84206048023817,24.79709491416871,24.847330737350443,24.84001525585348,24.789012474939565,16.533806203322015
57,570.0,24.77787500140813,24.776945355289495,24.77697630231651,24.856409923828267,24.84556818605948,24.80215853434949,24.850661495849838,24.843576663535124,24.794328853038824,16.537099021650402
58,580.0,24.783503118848593,24.782586129401864,24.78262909175825,24.859343299013535,24.848896847751533,24.80696419643046,24.8538222026161,24.846956454854862,24.799374526928943,16.54022406235404
59,590.0,24.788849516337855,24.787944531782443,24.787998913868677,24.86212945222718,24.852058433490978,24.811529102436424,24.8568242279558,24.850166756160643,24.80416753801034,16.543192516183833
60,600.0,24.79393265570687,24.79303906842854,24.79310431321244,24.864778062593118,24.85506392892601,24.81586904617057,24.859678008435306,24.853218699622317,24.808724451758234,16.54601465751348
61,610.0,24.798769513339483,24.797886756215615,24.797962342171896,24.86729802748925,24.857923432317286,24.819998549104337,24.862393137278005,24.856122519340953,24.813060500052497,16.548699932928425
62,620.0,24.803375721126617,24.80250326417705,24.802588702505957,24.869697537027868,24.860646239096457,24.823930981274497,24.864978444857798,24.858887636804795,24.81718970777073,16.55125703963702
63,630.0,24.80776569201182,24.806903039416685,24.806997871534843,24.87198414040098,24.863240917200933,24.827678668942557,24.867442070159353,24.861522737016813,24.821125005602372,16.553693995867388
64,640.0,24.811952732163903,24.811099419528695,24.811203214775876,24.874164805083275,24.865715374255434,24.831252990784236,24.869791524795758,24.864035836439886,24.82487833076578,16.556018203225477
65,650.0,24.815949141236413,24.81510473315287,24.815217086704774,24.876245969753462,24.86807691767498,24.834664463841648,24.87203375002528,24.866434343746775,24.828460717090213,16.558236502601794
66,660.0,24.819766302267134,24.81893039006782,24.8190509210361,24.878233591691473,24.870332308459286,24.83792282055347,24.874175167957237,24.868725114233637,24.831882375722774,16.5603552248175
67,670.0,24.8234147623296,24.822586962051382,24.822715311745785,24.880133189295474,24.872487809466463,24.841037077897653,24.876221727398367,24.870914498638392,24.835152767556085,16.562380234788563
68,680.0,24.82690430501096,24.82608425557138,24.826220085908446,24.881949880284886,24.874549228767957,24.844015599485587,24.878178945021943,24.87300838701418,24.838280668336267,16.564316972514632
69,690.0,24.830244015737275,24.829431377232265,24.82957436928129,24.883688416084254,24.876521958683057,24.846866151530275,24.88005194256311,24.875012248218386,24.84127422728055,16.566170489342483
70,700.0,24.833442340608848,24.832636792793497,24.832786645453496,24.885353212811154,24.878411010969636,24.849595953236605,24.881845480163598,24.87693116551248,24.844141019932458,16.567945480912705
71,710.0,24.83650713959538,24.83570838046991,24.835864809227136,24.886948379258772,24.880221048570327,24.852211722383718,24.88356398662433,24.878769868703387,24.846888095894908,16.569646316414012
72,720.0,24.839445734611726,24.838653479134884,24.838816214956434,24.88847774218367,24.88195641432626,24.85471971646477,24.885211586630753,24.88053276320523,24.84952202199635,16.57127706576713
73,730.0,24.842264953067126,24.841478931978592,24.841647720263314,24.88994486921115,24.883621156967802,24.85712577000329,24.88679212542329,24.882223956352778,24.85204892138571,16.572841523709894
74,740.0,24.844971167349772,24.844191126103755,24.84436572573571,24.891353089590034,24.88521905468286,24.85943532836715,24.888309191313187,24.883847281260227,24.854474508985362,16.574343231924924
75,750.0,24.847570330737874,24.846796028482327,24.846976210953745,24.892705513043257,24.886753636510548,24.861653478458997,24.889766135897037,24.885406318484275,24.85680412368717,16.575785498640325
76,760.0,24.850068009949595,24.849299218652536,24.84948476725565,24.894005046901203,24.888228201787804,24.863784976672452,24.891166092545923,24.886904415715954,24.85904275762768,16.57717141732551
77,770.0,24.85246941491327,24.85170591848693,24.851896627549216,24.895254411691443,24.889645837843656,24.86583427426146,24.892511993312553,24.888344705706515,24.861195082840347,16.578503883012623
78,780.0,24.854779425797823,24.854021019328624,24.85421669353527,24.896456155355303,24.891009436128734,24.867805540558013,24.89380658418167,24.889730122607297,24.8632654755489,16.579785607152804
79,790.0,24.857002617701173,24.85624910676061,24.856449560508338,24.89761266620504,24.89232170694124,24.869702684076106,24.895052439000487,24.89106341687552,24.86525803834256,16.581019131771576
80,800.0,24.85914328328343,24.858394483236008,24.858599540033072,24.898726184778788,24.8935851928682,24.871529371855974,24.89625197234378,24.892347168894666,24.867176620433632,16.582206841658557
81,810.0,24.861205453374907,24.860461188777585,24.860670680705166,24.899798814664184,24.89480228107274,24.87328904711927,24.897407451199932,24.89358380143216,24.869024836190885,16.583350976011403
82,820.0,24.863192915897837,24.862453019940403,24.86266678712236,24.900832532420537,24.895975214532164,24.87498494546107,24.898521005549675,24.894775591043512,24.87080608210972,16.58445363906691
83,830.0,24.865109233237856,24.864373547191676,24.864591437330688,24.901829196666668,24.89710610242207,24.876620109670338,24.899594638360643,24.895924678528885,24.87252355237252,16.585516809696692
84,840.0,24.86695775808943,24.86622613086259,24.866447998800023,24.90279055642127,24.898196929494738,24.878197403357934,24.900630234391482,24.897033078525613,24.87418025312641,16.58654235013662
85,850.0,24.86874164814875,24.868013935805973,24.868239643098615,24.903718258767196,24.89924956483729,24.87971952345489,24.901629568486708,24.898102688321405,24.875779015601136,16.587532014125536
86,860.0,24.87046387951946,24.869739944869995,24.86996935941554,24.904613855891,24.90026576984175,24.881189011690104,24.90259431326381,24.89913529595746,24.87732250817214,16.58848745476785
87,870.0,24.8721272591245,24.87140697130989,24.871639966988855,24.905478811566407,24.901247205559255,24.882608265239334,24.903526046093372,24.900132587684727,24.878813247465622,16.589410230898512
88,880.0,24.87373443604657,24.873017670214903,24.87325412654936,24.906314507128528,24.902195439500506,24.88397954639238,24.904426255387452,24.901096154838058,24.880253608589793,16.5903018137248
89,890.0,24.87528791211111,24.874574549056263,24.874814350902383,24.907122246977618,24.90311195184248,24.88530499161011,24.905296346710745,24.90202750016968,24.88164583457115,16.591163592534972
90,900.0,24.876790051579686,24.876079977416275,24.876323014677784,24.907903263665247,24.903998141249506,24.88658661982194,24.906137648185922,24.902928043700392,24.88299204506483,16.59199688025948
91,910.0,24.87824309009551,24.87753619598608,24.877782363333655,24.908658722585336,24.90485533015487,24.887826340062368,24.90695141548682,24.90379912811884,24.884294244404277,16.592802918126196
92,920.0,24.8796491430226,24.878945324877797,24.879194521495066,24.909389726319038,24.905684769734577,24.889025958581858,24.907738836706372,24.904642023782493,24.88555432904312,16.593582881065895
93,930.0,24.881010213084952,24.88030937132636,24.880561500678755,24.910097318651342,24.906487644409815,24.890187185451158,24.908501036531508,24.90545793333779,24.88677409444396,16.59433788078273
94,940.0,24.88232819750903,24.8816302368167,24.881885206415983,24.910782488290977,24.907265076125604,24.89131164055713,24.909239080183315,24.9062479960043,24.8879552414603,16.595068970869523
95,950.0,24.883604894606734,24.882909723698255,24.88316744490417,24.91144617232128,24.908018128227262,24.89240085933286,24.909953977463957,24.90701329154535,24.889099382252198,16.595777149832777
96,960.0,24.88484200990717,24.884149541317342,24.884409929123482,24.912089259399625,24.908747809128386,24.893456297926292,24.910646685776513,24.907754843949906,24.89020804577484,16.59646336425234
97,970.0,24.886041161814394,24.885351311713727,24.8856142845893,24.91271259272794,24.909455075626415,24.89447933807359,24.91131811364583,24.908473624853865,24.89128268287786,16.597128512800815
98,980.0,24.887203886933044,24.88651657491232,24.88678205460052,24.913316972815267,24.910140836099153,24.89547129163482,24.911969123609577,24.909170556718177,24.89232467103956,16.597773448633557
99,990.0,24.888331644918743,24.887646793851573,24.887914705221075,24.913903160041677,24.9108059533681,24.89643340476579,24.91260053490137,24.909846515783073,24.893335318773392,16.598398981971673
100,1000.0,24.889425823112475,24.888743358960216,24.889013629846964,24.91447187704939,24.91145124744547,24.897366861831262,24.913213126057034,24.91050233481849,24.89431586972808,16.599005883025033
